﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8351198,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1946,"Allan Hancock Foundation.       ",v.13 (1946-1950),English,Page 386
https://www.biodiversitylibrary.org/page/20093314,Book,"American flower-garden directory : containing practical directions for the culture of plants in the flower-garden, hot-house, green-house, rooms, or parlour windows ...",New York,Orange Judd,1854,"Buist, Robert,      1805 -1880",,English,Page 49
https://www.biodiversitylibrary.org/page/16488503,Book,"American flower-garden directory : containing practical directions for the culture of plants in the flower-garden, hot-house, green-house, rooms, or parlour windows ...",New York,Orange Judd,1854,"Buist, Robert,      1805 -1880",,English,Page 49
https://www.biodiversitylibrary.org/page/22132880,Book,"The American gardener's assistant. In three parts. Containing complete practical directions for the cultivation of vegetables, flowers, fruit trees, and grape-vines",New York,W. Wood & Co,1867,"Todd, Sereno Edwards,      1820 -1898",,English,Page 35
https://www.biodiversitylibrary.org/page/17583469,Book,"The American gardener's assistant in three parts containing complete practical directions for the cultivation of vegetables, flowers, fruit trees and grape vines",Philadelphia,H. T. Coates,1866,"Bridgeman, Thomas,      1786 -1850",,English,Page 35
https://www.biodiversitylibrary.org/page/20142415,Book,"The American gardener's assistant in three parts containing complete practical directions for the cultivation of vegetables, flowers, fruit trees and grape vines",Philadelphia,H. T. Coates,1866,"Bridgeman, Thomas,      1786 -1850",,English,Page 35
https://www.biodiversitylibrary.org/page/49459439,Journal,Atti dell'Accademia Pontificia de'Nuovi Lincei,Roma,,1852,"Accademia Pontificia dei Nuovi Lincei.       ",t.6(1852-1853),,
https://www.biodiversitylibrary.org/page/33715381,Journal,Atti della Società dei naturalisti e matematici di Modena,Modena,Società Tipografica Editrice Modenese - Mucchi,1883,"Società dei naturalisti e matematici di Modena.       ",ser.3:v.1 (1883) [Memorie],Italian,Page 160
https://www.biodiversitylibrary.org/page/48147319,Book,"The British herbal :an history of plants and trees, natives Britain, cultivated for use, or raised for beauty",London,Printed for T. Osborne and J. Shipton [etc.],1756,"Hill, John,      1714? -1775",,English,
https://www.biodiversitylibrary.org/page/33638012,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.4 1896,French,Page 646
https://www.biodiversitylibrary.org/page/18387156,Book,"C. E. Hobbs Botanical hand-book of common local, English, botanical and pharmacopial names arranged in alphabetical order, of most of the crude vegetable drugs, etc., in common use. Especially designed as a reference book for druggists and apothecaries",Boston,Printed by C.C. Roberts,1876,"Hobbs, Charles E.       ",,English,Page 216
