﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4836786,Journal,Annales des sciences d'observation,Paris,,1829,,t. 1 (1829),,Page 466
https://www.biodiversitylibrary.org/page/12350435,Book,"Asie Mineure : description physique, statistique et archéologique de cette contrée",Paris,Gide,1860,"Chikhachev, P. A.     (Petr Aleksandrovich), 1808 -1890",v.1,French,Page 430
https://www.biodiversitylibrary.org/page/5763308,Book,"Botanicon Gallicum; seu, Synopsis plantarum in flora Gallica descriptarum",Paris,Desray,1828,"Candolle, Augustin Pyramus de,      1778 -1841",2,French,Page 1028
https://www.biodiversitylibrary.org/page/33639524,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.7 1899,French,Page 856
https://www.biodiversitylibrary.org/page/4441409,Journal,Bulletin des sciences naturelles et de géologie,Paris,,1831,,t.24-25 (1831),,Page 335
https://www.biodiversitylibrary.org/page/732299,Book,"Caroli a Linné ... Systema vegetabilium :secundum classes, ordines, genera, species. Cum characteribus, differentiis et synonymiis",Stuttgardtiae,Sumtibus J.G. Cottae,1820,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.6,Latin,Page 542
https://www.biodiversitylibrary.org/page/49077992,Book,"Flora gallica, seu, Enumeratio plantarum in Gallia sponte nascentium : secundum Linnaeanum systema digestarum : addita familiarum naturalium synopsi",Parisiis,Apud J.B. Baillière,1828,"Linné, Carl von,      1707 -1778",,French,Page 194
https://www.biodiversitylibrary.org/page/6054798,Book,Flora Italica; sistens plantas in Italia et in insulis circumstantibus sponte nascentes,Bononiae,R. Masi,1833,"Bertoloni, Antonio,      1775 -1869",3,Latin,Page 615
https://www.biodiversitylibrary.org/page/35859,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1839,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.22:no.2 (1839),,Page 412
https://www.biodiversitylibrary.org/page/12436658,Book,"Flore de France; ou, Description des plantes qui croissent spontanément en France, en Corse et en Alsace-Lorraine",Asnières (Seine),G. Rouy [etc.],1893,"Rouy, Georges,      1851 -1924",t.7-8,French,Page 282
https://www.biodiversitylibrary.org/page/31327638,Book,"Flore de la Côte-d'Or, ou, Description des plantes indigènes et des espèces le plus généralement cultivées et acclimatées, observées  jusqu'à ce jour dans ce département : disposées selon la méthode naturelle de Jussieu, suivie d'une table analytique",Dijon,Douillier,1831,"Duret,   M.    1874",v.1,French,Page 14
https://www.biodiversitylibrary.org/page/31328153,Book,"Flore de la Côte-d'Or, ou, Description des plantes indigènes et des espèces le plus généralement cultivées et acclimatées, observées  jusqu'à ce jour dans ce département : disposées selon la méthode naturelle de Jussieu, suivie d'une table analytique",Dijon,Douillier,1831,"Duret,   M.    1874",v.1,French,Page 401
https://www.biodiversitylibrary.org/page/12314880,Book,"Flore du centre de la France et du bassin de la Loire, ou, Description des plantes qui croissent spontanément, ou qui sont cultivées en grand dans les départements arrosés par la Loire et ses affluents, avec l'analyse des genres et des espèces",Paris,Librairie encyclopédique de Roret,1857,"Boreau, A.     (Alexandre), 1803 -1875",1857.,French,Page 281
https://www.biodiversitylibrary.org/page/341866,Book,A general history of the dichlamydeous plants :comprising complete descriptions of the different orders...the whole arranged according to the natural system,London,J.G. and F. Rivington,1834,"Don, George,      1798 -1856",1834 v.3,English,Page 290
https://www.biodiversitylibrary.org/page/18864846,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders; together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained; and the classes and orders illustrated by engravings, and preceded by introductions to the Linnæan and natural systems, and a glossary of the terms used ...",London,J.G. and F. Rivington [etc.],1831,"Don, George,      1798 -1856",3,English,Page 290
