﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35862811,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1969,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.13 (1969),English,Page 174
https://www.biodiversitylibrary.org/page/5610010,Journal,Discovery reports,London,Cambridge University Press,1941,"Institute of Oceanographic Sciences (Great Britain)       ",v.20 (1941),English,Page 33
https://www.biodiversitylibrary.org/page/5610233,Journal,Discovery reports,London,Cambridge University Press,1941,"Institute of Oceanographic Sciences (Great Britain)       ",v.20 (1941),English,Page 311
https://www.biodiversitylibrary.org/page/5610388,Journal,Discovery reports,London,Cambridge University Press,1941,"Institute of Oceanographic Sciences (Great Britain)       ",v.20 (1941),English,Page 369
https://www.biodiversitylibrary.org/page/5610389,Journal,Discovery reports,London,Cambridge University Press,1941,"Institute of Oceanographic Sciences (Great Britain)       ",v.20 (1941),English,Page 370
https://www.biodiversitylibrary.org/page/3172688,Journal,Fishery bulletin,"Washington, D.C",The Service,1972,"United States.  National Oceanic and Atmospheric Administration.     ",v.70 (1972),English,Page 223
https://www.biodiversitylibrary.org/page/3161642,Journal,Fishery bulletin,"Washington, D.C",The Service,1974,"United States.  National Oceanic and Atmospheric Administration.     ",v.72 (1974),English,Page 296
https://www.biodiversitylibrary.org/page/3162078,Journal,Fishery bulletin,"Washington, D.C",The Service,1974,"United States.  National Oceanic and Atmospheric Administration.     ",v.72 (1974),English,Page 335
https://www.biodiversitylibrary.org/page/3127408,Journal,Fishery bulletin,"Washington, D.C",The Service,1976,"United States.  National Oceanic and Atmospheric Administration.     ",v.74 (1976),English,Page 836
https://www.biodiversitylibrary.org/page/3251802,Journal,Fishery bulletin,"Washington, D.C",The Service,1979,"United States.  National Oceanic and Atmospheric Administration.     ",v.77 (1979-1980),English,Page 195
https://www.biodiversitylibrary.org/page/40827080,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1991,"Queensland Museum.       ",v.31 (1991),English,Page 396
https://www.biodiversitylibrary.org/page/3291407,Book,"Patterns and perspectives in environmental science : report prepared for the National Science Board, National Science Foundation",[Washington],"The Board : for sale by the Supt. of Docs., U.S. Govt. Print. Off",1972,"National Science Board (U.S.)       ",,English,Page 238
https://www.biodiversitylibrary.org/page/49513200,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1937,"British Museum (Natural History)       ",v.5(1937-1939),English,Page 138
https://www.biodiversitylibrary.org/page/49513201,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1937,"British Museum (Natural History)       ",v.5(1937-1939),English,Page 139
https://www.biodiversitylibrary.org/page/49513202,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1937,"British Museum (Natural History)       ",v.5(1937-1939),English,Page 140
