﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37238725,Book,"The Alga-flora of Yorkshire: a complete account of the known freshwater Algæ of the county, with many notes on their affinities and distribution",Leeds,"Pub. for the Yorkshire Naturalists' Union by Taylor Bros., Printers",1901,"West, G. S.     (George Stephen), 1876 -1919",,English,
https://www.biodiversitylibrary.org/page/28677231,Journal,Arbejder fra den Botaniske have i København,København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.50-70,Danish,
https://www.biodiversitylibrary.org/page/4966074,Journal,Arbejder fra den Botaniske have i København,København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no. 101-114,Danish,Page 384
https://www.biodiversitylibrary.org/page/5224383,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1880,"Association internationale des botanistes.       ",Jahrg.1=Bd.1-4 (1880),German,Page 1442
https://www.biodiversitylibrary.org/page/1274233,Book,Les diatomées de travertins d' Auvergne,Bruxelles,Impr. Medical et Scientifique,1920,"Héribaud, Joseph,   frère,   1841 -1917",,French,Page 115
https://www.biodiversitylibrary.org/page/1274354,Book,Les diatomées de travertins d' Auvergne,Bruxelles,Impr. Medical et Scientifique,1920,"Héribaud, Joseph,   frère,   1841 -1917",,French,Page 175
https://www.biodiversitylibrary.org/page/42526338,Book,The effects of Muddy Creek on the biology of the lower Sun River,"Helena, Mont. (Cogswell Building, Helena 59620)","Water Quality Bureau, Montana Department of Health and Environmental Sciences",1984,"Montana.  Water Quality Bureau.     ",,English,
https://www.biodiversitylibrary.org/page/13121059,Journal,Forschungsberichte aus der Biologischen Station zu Plön,Stuttgart,Nägele,1898,"Plön (Germany).  Biologische Station.     ",T.6 (1898),German,Page 62
https://www.biodiversitylibrary.org/page/15364499,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1917,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",bd.43 (1917),English,Page 233
https://www.biodiversitylibrary.org/page/6786371,Book,"Sex in microorganisms; a symposium presented on December 30, 1951, at the Philadelphia meeting of the American Association for the Advancement of Science",Washington,,1954,"American Association for the Advancement of Science.       ",,English,Page 94
https://www.biodiversitylibrary.org/page/13357918,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1891,"Boston Society of Natural History.       ","v.2,sect.1",Latin,Page 165
