﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32261223,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1966,"American Fern Society.       ",v.56-57(1966-1967),,Page 55
https://www.biodiversitylibrary.org/page/34343296,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1996,"Ottawa Field-Naturalists' Club       ",v.110 (1996),English,Page 390
https://www.biodiversitylibrary.org/page/34343661,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1996,"Ottawa Field-Naturalists' Club       ",v.110 (1996),English,Page 751
https://www.biodiversitylibrary.org/page/35151688,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2002,"Ottawa Field-Naturalists' Club       ",v.116 (2002),English,Page 446
https://www.biodiversitylibrary.org/page/35151690,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2002,"Ottawa Field-Naturalists' Club       ",v.116 (2002),English,Page 448
https://www.biodiversitylibrary.org/page/35151702,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2002,"Ottawa Field-Naturalists' Club       ",v.116 (2002),English,Page 460
https://www.biodiversitylibrary.org/page/35151703,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2002,"Ottawa Field-Naturalists' Club       ",v.116 (2002),English,Page 461
https://www.biodiversitylibrary.org/page/49161348,Book,"Draft supplemental environmental impact statement to remove or modify the survey and manage mitigation measure standards and guidelines : Forest Service national forests in regions 5 and 6 and Bureau of Land Management districts in Washington, Oregon, and California within the range of the northern spotted owl","Portland, OR","U.S. Dept. of Agriculture, Forest Service",2003,"United States.  Bureau of Land Management.     ",,English,Page 331
https://www.biodiversitylibrary.org/page/57700316,Book,"Draft vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states programmatic environmental impact statement",[Washington D.C.?],"U.S. Department of the Interior, Bureau of Land Management",2015,"United States.  Bureau of Land Management.     ",,English,Page 96
https://www.biodiversitylibrary.org/page/51729839,Book,"Final programmatic environmental impact statement vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states",Washington D.C,"U.S. Department of the Interior, Bureau of Land Management",2016,"United States.  Bureau of Land Management.     ",,English,Page 10
https://www.biodiversitylibrary.org/page/37195418,Book,Flora of the Queen Charlotte Islands,[Ottawa,Queen's Printer],1968,"Calder, James A.     (James Alexander), 1915 -1990",1,English,Page 91
https://www.biodiversitylibrary.org/page/37195421,Book,Flora of the Queen Charlotte Islands,[Ottawa,Queen's Printer],1968,"Calder, James A.     (James Alexander), 1915 -1990",1,English,Page 94
https://www.biodiversitylibrary.org/page/37195422,Book,Flora of the Queen Charlotte Islands,[Ottawa,Queen's Printer],1968,"Calder, James A.     (James Alexander), 1915 -1990",1,English,Page 95
https://www.biodiversitylibrary.org/page/37195429,Book,Flora of the Queen Charlotte Islands,[Ottawa,Queen's Printer],1968,"Calder, James A.     (James Alexander), 1915 -1990",1,English,Page 102
https://www.biodiversitylibrary.org/page/37195673,Book,Flora of the Queen Charlotte Islands,[Ottawa,Queen's Printer],1968,"Calder, James A.     (James Alexander), 1915 -1990",1,English,Page 346
https://www.biodiversitylibrary.org/page/37195675,Book,Flora of the Queen Charlotte Islands,[Ottawa,Queen's Printer],1968,"Calder, James A.     (James Alexander), 1915 -1990",1,English,Page 348
https://www.biodiversitylibrary.org/page/37195676,Book,Flora of the Queen Charlotte Islands,[Ottawa,Queen's Printer],1968,"Calder, James A.     (James Alexander), 1915 -1990",1,English,Page 349
https://www.biodiversitylibrary.org/page/37195913,Book,Flora of the Queen Charlotte Islands,[Ottawa,Queen's Printer],1968,"Calder, James A.     (James Alexander), 1915 -1990",1,English,Page 586
https://www.biodiversitylibrary.org/page/37098405,Book,Flora of the Queen Charlotte Islands,[Ottawa,Queen's Printer],1968,"Calder, James A.     (James Alexander), 1915 -1990",2,English,Page 65
https://www.biodiversitylibrary.org/page/957539,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1901,"Smithsonian Institution       ",v.2=pt.2 (1901) [Incomplete],English,Plate 95
https://www.biodiversitylibrary.org/page/56927672,Book,Interior Columbia Basin ecosystem management project : analysis of vascular plants,"[Portland, Or","U.S. Department of Agriculture, Forest Service, Pacific Northwest Research Station]",1997,"Shelly, J. Stephen       ",,English,
https://www.biodiversitylibrary.org/page/47863721,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1969,"California Botanical Society.       ",v.20:no.1-8 (1969:Jan.-1970:Oct.),English,Page 164
https://www.biodiversitylibrary.org/page/51269522,Book,Pacific yew draft environmental impact statement,,"Portland, Ore",1993,"United States.  Bureau of Land Management.     ",2,English,
