﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20652003,Journal,Bulletin - Massachusetts Agricultural Experiment Station,Amherst,"Massachusetts Agricultural Experiment Station, 1907-1974",1907,"Massachusetts Agricultural Experiment Station.       ",no.346-375,English,Page 32
https://www.biodiversitylibrary.org/page/3935120,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1913,"Southern California Academy of Sciences.       ",v.12-15 (1913-1916),English,
https://www.biodiversitylibrary.org/page/3935137,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1913,"Southern California Academy of Sciences.       ",v.12-15 (1913-1916),English,Page 15
https://www.biodiversitylibrary.org/page/39884124,Journal,Bulletin,"Los Angeles, Calif",The Academy,1997,"Southern California Academy of Sciences.       ",v.96 (1997),English,Page 65
https://www.biodiversitylibrary.org/page/22838672,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1934,"California.  Division of Fish and Game.     ",v.20 (1934),English,Page 322
https://www.biodiversitylibrary.org/page/18578973,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1963,"California.  Division of Fish and Game.     ",v.49:no.2 (1963),English,Page 97
https://www.biodiversitylibrary.org/page/22280231,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1983,"California.  Division of Fish and Game.     ",v.69:no.3 (1983),English,Page 133
https://www.biodiversitylibrary.org/page/22280487,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1984,"California.  Division of Fish and Game.     ",v.70:no.3 (1984),English,Page 183
https://www.biodiversitylibrary.org/page/22322587,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1989,"California.  Division of Fish and Game.     ",v.75:no.4 (1989),English,Page 234
https://www.biodiversitylibrary.org/page/40294648,Book,California range brushlands and browse plants,[Berkeley],"University of California, Division of Agricultural Sciences, California Agricultural Experiment Station, Extension Service",1963,"Sampson, Arthur W.     (Arthur William), 1884 -1967",M33,English,Page 72
https://www.biodiversitylibrary.org/page/40294735,Book,California range brushlands and browse plants,[Berkeley],"University of California, Division of Agricultural Sciences, California Agricultural Experiment Station, Extension Service",1963,"Sampson, Arthur W.     (Arthur William), 1884 -1967",M33,English,Page 159
https://www.biodiversitylibrary.org/page/58264637,Book,Cascade-Siskiyou National Monument : draft resource management plan/environmental impact statement,"Medford, Or","U.S. Department of the Interior, Bureau of Land Management, Medford District Office",2002,"United States.  Bureau of Land Management. Medford District.     ",2,English,Page 74
https://www.biodiversitylibrary.org/page/4576021,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1751
https://www.biodiversitylibrary.org/page/4576139,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 2010
https://www.biodiversitylibrary.org/page/4576161,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 2032
https://www.biodiversitylibrary.org/page/4576187,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 2047
https://www.biodiversitylibrary.org/page/4576188,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 2048
https://www.biodiversitylibrary.org/page/5221594,Book,"A century of progress in the natural sciences, 1853-1953",San Francisco,,1955,"California Academy of Sciences       ",,English,Page 28
https://www.biodiversitylibrary.org/page/39189383,Book,Chemical control of woody plants,"Berkeley, Calif",California Agricultural Experiment Station,1965,"Harvey, W. A.     (William Alfred), 1914 -1989",B0812,English,
https://www.biodiversitylibrary.org/page/51593274,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1987,"Southern California Botanists.       ",v.13:no.1-6 (1987),English,Page 9
https://www.biodiversitylibrary.org/page/51636800,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2011,"Southern California Botanists.       ",v.37:no.1-2 (2011),English,Page 73
https://www.biodiversitylibrary.org/page/7390333,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.2,English,Page 153
https://www.biodiversitylibrary.org/page/63102003,Book,"Host plants of leaf beetle species occurring in the United States and Canada : (Coleoptera: Megalopodidae, Orsodacnidae, Chrysomelidae, excluding Bruchinae)","Sacramento, CA",Coleopterists Society,2004,"Coleopterists Society.       ",,English,Page 188
https://www.biodiversitylibrary.org/page/63102130,Book,"Host plants of leaf beetle species occurring in the United States and Canada : (Coleoptera: Megalopodidae, Orsodacnidae, Chrysomelidae, excluding Bruchinae)","Sacramento, CA",Coleopterists Society,2004,"Coleopterists Society.       ",,English,Page 315
https://www.biodiversitylibrary.org/page/43946306,Collection,John Thomas Howell botanical collecting notebook,,,1940-07-28,"California Academy of Sciences.  Department of Botany.     ",35,English,127
https://www.biodiversitylibrary.org/page/44009969,Collection,John Thomas Howell botanical collecting notebook,,,1942-07-27,"California Academy of Sciences.  Department of Botany.     ",37,English,47
