﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20104830,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1968,"Missouri Botanical Garden.       ",v.55 (1968),,Page 74
https://www.biodiversitylibrary.org/page/598363,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 32
https://www.biodiversitylibrary.org/page/2172894,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 688
https://www.biodiversitylibrary.org/page/37638586,Book,Botany,Washington,Govt. Print. Off,1871,"Eaton, Daniel Cady,      1834 -1895",,English,
https://www.biodiversitylibrary.org/page/19069554,Book,Botany,"Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.2,English,Page 23
https://www.biodiversitylibrary.org/page/21278894,Book,Botany,"Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.2,English,Page 23
https://www.biodiversitylibrary.org/page/8784389,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1968,"Brigham Young University.       ",v.9 (1967-1968),English,"Fig. 70, Page 35"
https://www.biodiversitylibrary.org/page/8784417,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1968,"Brigham Young University.       ",v.9 (1967-1968),English,Page 63
https://www.biodiversitylibrary.org/page/8784479,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1968,"Brigham Young University.       ",v.9 (1967-1968),English,Page 125
https://www.biodiversitylibrary.org/page/10417887,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1898,"Torrey Botanical Club.       ",v.25 (1898),English,Page 52
https://www.biodiversitylibrary.org/page/19316475,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1947,"California.  Division of Fish and Game.     ",v.33:no.4 (1947),English,Page 253
https://www.biodiversitylibrary.org/page/53650072,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2010,"Arizona State University.  Vascular Plant Herbarium.     ",v.6:no.1 (2010),English,Page 17
https://www.biodiversitylibrary.org/page/53664510,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2011,"Arizona State University.  Vascular Plant Herbarium.     ",v.7 (2011),English,Page 31
https://www.biodiversitylibrary.org/page/53650183,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2012,"Arizona State University.  Vascular Plant Herbarium.     ",v.8:no.1 (2012),English,Page 32
https://www.biodiversitylibrary.org/page/53657525,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2014,"Arizona State University.  Vascular Plant Herbarium.     ",v.10 (2014),English,Page 22
https://www.biodiversitylibrary.org/page/59267958,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2019,"Arizona State University.  Vascular Plant Herbarium.     ",v.15 (2019),English,Page 72
https://www.biodiversitylibrary.org/page/61358912,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1909,"Carnegie Institution of Washington       ",no.113 (1909),English,Page 109
https://www.biodiversitylibrary.org/page/5923149,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.290 (1920),English,Page 176
https://www.biodiversitylibrary.org/page/32492385,Book,"Catalogue of plants collected in the years 1871, 1872 and 1873 :with descriptions of new species",Washington [D.C.],G.P.O,1847,"Watson, Sereno,      1826 -1892",,,Page 16
https://www.biodiversitylibrary.org/page/42909356,Book,Checklist of the vascular plants of the intermountain region,"Ogden, Utah","Intermountain Forest & Range Experiment Station, Forest Service, U.S. Dept. of Agriculture",1966,"Intermountain Forest and Range Experiment Station (Ogden, Utah)       ",no.32,English,Page 24
https://www.biodiversitylibrary.org/page/10902355,Book,Checklist of vascular plants of the Southern Rocky Mountain Region,,,2009,"Snow, Neil Wilton       ",,,Page 262
https://www.biodiversitylibrary.org/page/5249499,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1904,"New York Botanical Garden       ",v.3 (1904-1906),English,Page 52
https://www.biodiversitylibrary.org/page/3970084,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1912,"New York Botanical Garden       ",v.7 (1912-1915),English,Page 309
https://www.biodiversitylibrary.org/page/382274,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1925,"United States.  National Herbarium.     ",v.25 (1925),English,Page 153
