﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7064936,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1858,,Jahrg.24:Bd.2 (1858),German,Page 459
https://www.biodiversitylibrary.org/page/2427521,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1860,,Register:Jahrg.1-25 (1860),German,Page 3
https://www.biodiversitylibrary.org/page/35999898,Journal,Boletín del Museo Nacional de Chile,Santiago de Chile,Museo Nacional de Chile,1915,"Museo Nacional de Chile.       ",t.8 (1915),Spanish,Page 14
https://www.biodiversitylibrary.org/page/11656204,Journal,Comunicaciones del Museo nacional de Buenos Aires,Buenos Aires,The Museo,1900,"Museo Argentino de Ciencias Naturales ""Bernardino Rivadavia""       ",t.1 (1898-1901),Spanish,Page 226
https://www.biodiversitylibrary.org/page/37009520,Book,"Crustacea. Zoologische Jahrbücher, 1891-97",Jena,G. Fischer,1891,"Ortmann, Arnold E.      1863 -1927",,German,Page 222
https://www.biodiversitylibrary.org/page/29144219,Journal,Gayana. Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1994,"Universidad de Concepción.  Instituto Central de Biología.     ",v.58:no.2 (1994),Spanish,Page 174
https://www.biodiversitylibrary.org/page/31858420,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1878,"Linnean Society of London.       ",v.14=no.73-80 (1877-1879),English,Page 335
https://www.biodiversitylibrary.org/page/35669059,Journal,Physis,Buenos Aires,Asociación Argentina de Ciencias Naturales [etc.],1915,"Sociedad Argentina de Ciencias Naturales.       ",t.2 (1915-1916),Spanish,Page 280
https://www.biodiversitylibrary.org/page/47535823,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1858,"Academy of Natural Sciences of Philadelphia.       ",v.10 (1858),English,Page 230
https://www.biodiversitylibrary.org/page/7616297,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1911,"Smithsonian Institution       ",v.38=no.1725-1771 (1911),English,Page 609
https://www.biodiversitylibrary.org/page/7616384,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1911,"Smithsonian Institution       ",v.38=no.1725-1771 (1911),English,Page 651
https://www.biodiversitylibrary.org/page/35183609,Book,"Prodromus descriptionis animalium evertebratorum, quae in expeditione ad oceanum Pacificum Septentrionalem, Johanne Rogers duce a Republica Federata missa",[Philadelphia,Academy of Natural Sciences,1857,"Stimpson, William,      1832 -1872",,Latin,Page 68
https://www.biodiversitylibrary.org/page/55525964,Journal,Revista chilena de historia natural,Valparaíso,Litografia e Impr. Industrial (F. Peters),1915,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",año 19 (1915),Spanish,Page 78
https://www.biodiversitylibrary.org/page/55525965,Journal,Revista chilena de historia natural,Valparaíso,Litografia e Impr. Industrial (F. Peters),1915,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",año 19 (1915),Spanish,Page 79
https://www.biodiversitylibrary.org/page/31292687,Journal,Zeitschrift für die gesammten Naturwissenschaft,Berlin [etc.],"Wiegandt, Hempel & Parey",1857,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.10 (1857),German,Page 453
https://www.biodiversitylibrary.org/page/14201474,Journal,Zoologische Jahrbücher. Supplementheft,Jena,Gustav Fischer,1902,,suppl.5 (1902),German,Page 749
https://www.biodiversitylibrary.org/page/9983027,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1897,,Bd.9 (1897),German,Page 222
