﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35747888,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1872,"Société Linnéenne de Bordeaux.       ",t.27 (1869-1872),French,Page 387
https://www.biodiversitylibrary.org/page/63110803,Journal,"Anales del Museo Nacional de Historia Natural ""Bernardino Rivadavia""",Buenos Aires,Imprenta y Casa Editora Coni,1923,"Museo Argentino de Ciencias Naturales ""Bernardino Rivadavia""       ",t.32(1923-1925),Spanish,Page 358
https://www.biodiversitylibrary.org/page/63110815,Journal,"Anales del Museo Nacional de Historia Natural ""Bernardino Rivadavia""",Buenos Aires,Imprenta y Casa Editora Coni,1923,"Museo Argentino de Ciencias Naturales ""Bernardino Rivadavia""       ",t.32(1923-1925),Spanish,Page 370
https://www.biodiversitylibrary.org/page/63110828,Journal,"Anales del Museo Nacional de Historia Natural ""Bernardino Rivadavia""",Buenos Aires,Imprenta y Casa Editora Coni,1923,"Museo Argentino de Ciencias Naturales ""Bernardino Rivadavia""       ",t.32(1923-1925),Spanish,Page 383
https://www.biodiversitylibrary.org/page/6512050,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1884,"Musée d'histoire naturelle de Marseille.       ",t. 2 (1884-1885),French,Page 95
https://www.biodiversitylibrary.org/page/5171221,Journal,Boletim da Sociedade Broteriana,"Coimbra, Portugal",Instituto Botânico da Universidade de Coimbra,1882,"Sociedade Broteriana.       ",26-27,Portugese,Page 167
https://www.biodiversitylibrary.org/page/26350007,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina",Cordoba [etc.],Academia Nacional de Ciencias,1919,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t.23 (1918),Spanish,Page 450
https://www.biodiversitylibrary.org/page/26350155,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina",Cordoba [etc.],Academia Nacional de Ciencias,1918,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t.23 (1918),Spanish,Page 598
https://www.biodiversitylibrary.org/page/5146340,Journal,Botanical abstracts,Baltimore,Williams & Wilkins Co,1920,"Board of Control of Botanical Abstracts.       ",5-6. 1920-1921,English,Page 27
https://www.biodiversitylibrary.org/page/35187400,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1918,,v.65 (1918),English,Page 229
https://www.biodiversitylibrary.org/page/35187403,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1918,,v.65 (1918),English,Page 232
