﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20019207,Book,"A biochemic basis for the study of problems of taxonomy, heredity, evolution, etc., with especial reference to the starches and tissues of parent-stock and hybrid-stocks and the starches and hemoglobins of varieties, species, and genera","Washington, D.C",Carnegie institution of Washington,1919,"Reichert, Edward Tyson,      1855 -",pt.1,English,Page 307
https://www.biodiversitylibrary.org/page/25623941,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1887,,v.32 1887,English,
https://www.biodiversitylibrary.org/page/25614113,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1891,,v.39 1891,English,Page 89
https://www.biodiversitylibrary.org/page/24649632,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1899,,v.55 1899,English,Page 150
https://www.biodiversitylibrary.org/page/25900647,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1896,,ser.3:v.19 (1896),English,Page 285
https://www.biodiversitylibrary.org/page/25903100,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1874,,ser.3:v.23 (1898),English,Page 104
https://www.biodiversitylibrary.org/page/25903114,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1874,,ser.3:v.23 (1898),English,Page 116
https://www.biodiversitylibrary.org/page/25907077,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1903,,ser.3:v.33 (1903),English,Page 11
https://www.biodiversitylibrary.org/page/25907097,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1903,,ser.3:v.33 (1903),English,Page 27
https://www.biodiversitylibrary.org/page/25907099,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1903,,ser.3:v.33 (1903),English,Page 29
https://www.biodiversitylibrary.org/page/25907197,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1903,,ser.3:v.33 (1903),English,Page 115
https://www.biodiversitylibrary.org/page/25907242,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1903,,ser.3:v.33 (1903),English,Page 156
https://www.biodiversitylibrary.org/page/25907278,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1903,,ser.3:v.33 (1903),English,Page 188
https://www.biodiversitylibrary.org/page/59052527,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1897,,v.13(1896-1897),English,Page 309
https://www.biodiversitylibrary.org/page/49000334,Journal,Orchidophile; journal des amateurs d'orchideés,"Argenteuil, France",,1881,"Godefroy-Lebeuf, A.     (Alexandre), 1844 -1903",v.1:no.1 (1881)-v.2:no.12 (1882),French,
https://www.biodiversitylibrary.org/page/49003923,Journal,Orchidophile; journal des amateurs d'orchideés,"Argenteuil, France",,1890,"Godefroy-Lebeuf, A.     (Alexandre), 1844 -1903",v.10 (1890),French,
https://www.biodiversitylibrary.org/page/20776106,Book,Standardized plant names; a catalogue of approved scientific and common names of plants in American commerce,"Salem, Mass",,1923,"Olmsted, Frederick Law,      1870 -1957",,English,Page 304
https://www.biodiversitylibrary.org/page/57757437,Book,Trivett's seed catalogue [and] illustrated garden guide : tested and guaranteed seeds and bulbs,New York City [New York],Trivett's Tested Seeds Incorporated,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 148
https://www.biodiversitylibrary.org/page/60128136,Book,"Trivett's seed catalogue, illustrated garden guide, 1939","New York, N.Y., U.S.A",Trivett's Tested Seeds Inc,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 218
https://www.biodiversitylibrary.org/page/60505080,Book,"Trivett's seed catalogue, illustrated garden guide, 1940","New York, N.Y., U.S.A",Trivett's Tested Seeds Inc,1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,Page 218
https://www.biodiversitylibrary.org/page/58717663,Book,"Trivett's seed catalogue : illustrated garden guide, tested and guaranteed seeds and bulbs",New York City,Trivett's Tested Seeds Incorporated,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,Page 141
https://www.biodiversitylibrary.org/page/59283056,Book,"Trivett's seed catalogue : illustrated garden guide, tested and guaranteed seeds and bulbs",New York City,Trivett's Tested Seeds Incorporated,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 149
https://www.biodiversitylibrary.org/page/59037020,Book,"Trivett's seed catalogue : illustrated garden guide, tested and guaranteed seeds and bulbs",New York City,Trivett's Tested Seeds Incorporated,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 149
https://www.biodiversitylibrary.org/page/56713864,Book,Trivett's supplementary list (in addition to our 1931 general catalogue) : 1931 novelties and rare items not listed in our general seed catalogue,New York City [New York],Trivett's Tested Seeds Inc,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 32
