﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27909182,Journal,The American journal of science and arts,New-Haven,S. Converse,1883,"Silliman, Benjamin,      1779 -1864",v.23 (1832-1833),English,Page 83
https://www.biodiversitylibrary.org/page/30988412,Journal,The American journal of science and arts,New-Haven,S. Converse,1832,"Silliman, Benjamin,      1779 -1864",v.23 (1832-1833),English,Page 83
https://www.biodiversitylibrary.org/page/36217915,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1838,,ser.2:t.9 (1838),French,Page 253
https://www.biodiversitylibrary.org/page/9290862,Journal,Annali di storia naturale,Bologna,,1829,,Tomo 2 (1829),,Page 232
https://www.biodiversitylibrary.org/page/598080,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1881-1882,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 2,,Page 328
https://www.biodiversitylibrary.org/page/13065819,Journal,Bulletin de la Société neuchâteloise des sciences naturelles,Neuchâtel,Impr. wolfrath,1909,"Société neuchâteloise des sciences naturelles.       ",t.38-39 1909-1912,French,Page 117
https://www.biodiversitylibrary.org/page/49499073,Book,"Chronological history of plants : man's record of his own existence illustrated through their names, uses, and companionship",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,Page 426
https://www.biodiversitylibrary.org/page/37529440,Book,"Chronological history of plants: man's record of his own existence illustrated through their names, uses, and companionship",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,
https://www.biodiversitylibrary.org/page/376078,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 1177
https://www.biodiversitylibrary.org/page/2453932,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1953,"Field Museum of Natural History.       ",v.28:no.3 (1953),English,Page 506
https://www.biodiversitylibrary.org/page/18087487,Book,Flora of tropical Africa,London,L. Reeve and co,1902,"Oliver, Daniel,      1830 -1916",v.4:sect.1 (1902-1904) [Ole.-Gen.],English,Page 431
https://www.biodiversitylibrary.org/page/18865596,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders; together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained; and the classes and orders illustrated by engravings, and preceded by introductions to the Linnæan and natural systems, and a glossary of the terms used ...",London,J.G. and F. Rivington [etc.],1831,"Don, George,      1798 -1856",4,English,Page 150
https://www.biodiversitylibrary.org/page/26133254,Book,"A general system of gardening and botany. Founded upon Miller's Gardener's dictionary, and arranged according to the natural system",London,Printed for C. J. G. and F. Rivington,1938,"Don, George,      1798 -1856",v.4 (1838),English,Page 150
https://www.biodiversitylibrary.org/page/48144579,Book,"Grundriss der angewandten Botanik : zum Gebrauche bei Vorlesungen und zur Selbstbelehrung fur Aerzte, Pharmazeuten und Kameralisten",Erlangen,F. Enke,1852,"Höfle, M. A.     (Marc Aurel),  1855",,Undetermined,Page 77
https://www.biodiversitylibrary.org/page/27513374,Journal,Isis von Oken,Jena,Expedition der Isis,1831,"Oken, Lorenz,      1779 -1851",1831,German,Page 1329
