﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5472498,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1909,"Universität Wien.  Zoologisches Institut.     ",t. 17 (1909),German,Page 9
https://www.biodiversitylibrary.org/page/5472737,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1909,"Universität Wien.  Zoologisches Institut.     ",t. 17 (1909),German,Page 37
https://www.biodiversitylibrary.org/page/13920016,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,
https://www.biodiversitylibrary.org/page/13259785,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1922,,Bd.88:Heft.1-3 (1922),German,Page 145
https://www.biodiversitylibrary.org/page/13336620,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 203
https://www.biodiversitylibrary.org/page/13336629,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 212
https://www.biodiversitylibrary.org/page/14098148,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.3 (1901),German,Page 499
https://www.biodiversitylibrary.org/page/14098207,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.3 (1901),German,Page 558
https://www.biodiversitylibrary.org/page/1770120,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1897,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.17 (1897),German,Page 467
https://www.biodiversitylibrary.org/page/1769979,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1897,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.17 (1897),German,Page 914
https://www.biodiversitylibrary.org/page/45770428,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1897,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.17 (1897),German,Page 467
https://www.biodiversitylibrary.org/page/42899772,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1904,"Muséum national d'histoire naturelle (France)       ",v.10(1904),French,Page 561
https://www.biodiversitylibrary.org/page/42899773,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1904,"Muséum national d'histoire naturelle (France)       ",v.10(1904),French,Page 562
https://www.biodiversitylibrary.org/page/9717594,Book,Fritz Schaudinns arbeiten,Hamburg,L. Voss,1911,"Prowazek, S. von Stanislaus,      1875 -1915",,German,
https://www.biodiversitylibrary.org/page/9717591,Book,Fritz Schaudinns arbeiten,Hamburg,L. Voss,1911,"Prowazek, S. von Stanislaus,      1875 -1915",,German,
https://www.biodiversitylibrary.org/page/8418770,Journal,Det Kongelige Norske videnskabers selskabs skrifter,Trondhjem,Aktietrykkeriet,1911,"Kongelige Norske videnskabers selskab.       ",1911,Danish,Page 65
https://www.biodiversitylibrary.org/page/32319753,Journal,Det Kongelige Norske videnskabers selskabs skrifter,Trondhjem,Aktietrykkeriet,1911,"Kongelige Norske videnskabers selskab.       ",1911,Danish,Page 57
