﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6461648,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1884,,Jahrg.50:Bd.2 (1884),German,Page 699
https://www.biodiversitylibrary.org/page/3259384,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1910,"United States.  Bureau of Fisheries.     ",v.30 (1910),English,Page 347
https://www.biodiversitylibrary.org/page/51947650,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1931,"United States.  Bureau of Fisheries.     ",v.46 (1930),English,Page 330
https://www.biodiversitylibrary.org/page/1327158,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.1 (1910),English,Page 171
https://www.biodiversitylibrary.org/page/58127695,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.1 (1910),English,Page 162
https://www.biodiversitylibrary.org/page/58127711,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.1 (1910),English,Page 170
https://www.biodiversitylibrary.org/page/58127712,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.1 (1910),English,Page 171
https://www.biodiversitylibrary.org/page/1747119,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1891,"Royal Society (Great Britain)       ",v.9=[1874-1883:A-GIS] (1891),English,Page 528
https://www.biodiversitylibrary.org/page/18329922,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1891,"Royal Society (Great Britain)       ",v.9=[1874-1883:A-GIS] (1891),English,Page 528
https://www.biodiversitylibrary.org/page/21431692,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1891,"Royal Society (Great Britain)       ",v.9=[1874-1883:A-GIS] (1891),English,Page 528
https://www.biodiversitylibrary.org/page/52853804,Journal,Gulf and Caribbean research,"Ocean Springs, MS",Gulf Coast Research Laboratory and the University of Southern Mississippi Libraries,2004,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.16:no.2 (2004),English,Page 167
https://www.biodiversitylibrary.org/page/45643288,Journal,Harvard botanical memoirs,"[Cambridge, Mass",Harvard University],1894,"Harvard University.       ",no.4 (1894),English,Page 507
https://www.biodiversitylibrary.org/page/60881848,Book,"Marine macroinvertebrate diversity of St. Catherines Island, Georgia","New York, NY",American Museum of Natural History,2002,"Rollins, Harold B.,      1939 -",no.3367 (2002),English,Page 22
https://www.biodiversitylibrary.org/page/7751215,Journal,Memoirs read before the Boston Society of Natural History,Boston,[Boston Society of Natural History],1882,"Boston Society of Natural History.       ",v.3 (1878-1894),English,Page 135
https://www.biodiversitylibrary.org/page/7751166,Journal,Memoirs read before the Boston Society of Natural History,Boston,[Boston Society of Natural History],1882,"Boston Society of Natural History.       ",v.3 (1878-1894),English,Page 140
https://www.biodiversitylibrary.org/page/56696830,Book,"Proceedings of the 6th International Conference on Coelenterate Biology : the Leeuwenhorst, Noordwijkerhout, the Netherlands, 16-21 July 1995",Leiden,Nationaal Natuurhistorisch Museum,1997,"Ofwegen, L. P. van     (Leendert P.), 1953 -",,English,Page 368
https://www.biodiversitylibrary.org/page/10605316,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1916,"Muséum d'histoire naturelle de Genève.       ",t.24 (1916),French,Page 57
https://www.biodiversitylibrary.org/page/10653170,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1918,"Muséum d'histoire naturelle de Genève.       ",t.26:suppl. (1918),French,Page 76
https://www.biodiversitylibrary.org/page/43788262,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1925,"Muséum d'histoire naturelle de Genève.       ",t.32;t.32:suppl. (1925),French,Page 104
https://www.biodiversitylibrary.org/page/51440088,Journal,The Zoological record,London,J.V. Voorst,1882,"Zoological Society of London.       ",v.19 (1882),English,Page 7
