﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42414581,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium familiarum et graduum infrafamiliarum ab initio anni MDCCCCLXXI usque ad finem anni MDCCCCLXXV nonnulla etiam antea edita complectens. Supplementum sextum decimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 16,,Page 34
https://www.biodiversitylibrary.org/page/42364969,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLI usque ad finem anni MDCCCCLV nonnulla etiam antea edita complectens. Supplementum duodecimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 12,,Page 67
https://www.biodiversitylibrary.org/page/3018320,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1917,"Just, Johann Leopold,      1841 -1891",Jahrg.45:Abt.1 (1917),German,Page 120
https://www.biodiversitylibrary.org/page/56695182,Book,Ligneous plants collected for the Arnold Arboretum in North Queensland by S. F. Kajewski in 1929,"Jamaica Plain, Mass",The Arnold Arboretum of Harvard University,1933,"Kajewski, Sethrick Frank,      1904 -1997",No.4,English,Page 22
https://www.biodiversitylibrary.org/page/56695270,Book,Ligneous plants collected for the Arnold Arboretum in North Queensland by S. F. Kajewski in 1929,"Jamaica Plain, Mass",The Arnold Arboretum of Harvard University,1933,"Kajewski, Sethrick Frank,      1904 -1997",No.4,English,Page 111
https://www.biodiversitylibrary.org/page/60525904,Journal,The North Queensland Naturalist : the journal and magazine of the North Queensland Naturalist Club,Cairns,The Club,1945,"North Queensland Naturalists' Club.       ",V.5-15=no.49-87 (1937:Mar-1948:Jun),English,Page 3
https://www.biodiversitylibrary.org/page/62155455,Journal,The North Queensland Naturalist : the journal and magazine of the North Queensland Naturalist Club,Cairns,The Club,1941,"North Queensland Naturalists' Club.       ",suppl:v.9:no.66 (1941:Sep),English,Page 2
https://www.biodiversitylibrary.org/page/49510142,Journal,The Proceedings of the Royal Society of Queensland,[Brisbane,Royal Society of Queensland],1942,"Royal Society of Queensland.       ",v.56 (1944),English,
https://www.biodiversitylibrary.org/page/57809906,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,1988,"National Herbarium of New South Wales,       ",v.3:no.2 (1988),English,Page 231
https://www.biodiversitylibrary.org/page/57809913,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,1988,"National Herbarium of New South Wales,       ",v.3:no.2 (1988),English,Page 238
https://www.biodiversitylibrary.org/page/60677796,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,1988,"National Herbarium of New South Wales,       ",v.3:no.1-4 (1986-1990),English,Page 231
https://www.biodiversitylibrary.org/page/60677803,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,1988,"National Herbarium of New South Wales,       ",v.3:no.1-4 (1986-1990),English,Page 238
https://www.biodiversitylibrary.org/page/57881726,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,1986-1990,"National Herbarium of New South Wales,       ",v.3:Index (1986-1990),English,
