﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6454992,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1918,"Kungl. Svenska vetenskapsakademien.       ",Bd. 12 (1918-1920),Swedish,Page 9
https://www.biodiversitylibrary.org/page/2349379,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1953,"British Museum (Natural History)       ",v.3 (1953-1954),English,Page 117
https://www.biodiversitylibrary.org/page/2349397,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1953,"British Museum (Natural History)       ",v.3 (1953-1954),English,Page 135
https://www.biodiversitylibrary.org/page/2349419,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1953,"British Museum (Natural History)       ",v.3 (1953-1954),English,Page 157
https://www.biodiversitylibrary.org/page/2260393,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1962,"British Museum (Natural History)       ",v.11 (1961-1962),English,Page 423
https://www.biodiversitylibrary.org/page/40999324,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1976,"British Museum (Natural History)       ",v.32 (1976),English,Page 341
https://www.biodiversitylibrary.org/page/10938139,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",3,Latin,Page 754
https://www.biodiversitylibrary.org/page/28754398,Journal,Nachrichtenblatt der Bayerischen Entomologen,München,Münchner Entomologische Gesellschaft,1991,"Münchner Entomologische Gesellschaft.       ",v. 40-45 1991-96 (Inc.),German,
https://www.biodiversitylibrary.org/page/28754432,Journal,Nachrichtenblatt der Bayerischen Entomologen,München,Münchner Entomologische Gesellschaft,1991,"Münchner Entomologische Gesellschaft.       ",v. 40-45 1991-96 (Inc.),German,Page 33
https://www.biodiversitylibrary.org/page/28754461,Journal,Nachrichtenblatt der Bayerischen Entomologen,München,Münchner Entomologische Gesellschaft,1991,"Münchner Entomologische Gesellschaft.       ",v. 40-45 1991-96 (Inc.),German,Page 62
https://www.biodiversitylibrary.org/page/28754462,Journal,Nachrichtenblatt der Bayerischen Entomologen,München,Münchner Entomologische Gesellschaft,1991,"Münchner Entomologische Gesellschaft.       ",v. 40-45 1991-96 (Inc.),German,Page 63
https://www.biodiversitylibrary.org/page/10999283,Book,Opuscula Ichneumonologica : Fascicule 1-45,Blankenburg i Thür,[s.n.],1902,"Schmiedeknecht, Otto,      1847 -1936",fasc.1-6 (1902-1904),German,Page 283
https://www.biodiversitylibrary.org/page/29882067,Journal,Proceedings and transactions of the British Entomological and Natural History Society,London,British Entomological and Natural History Society,1980,"British Entomological and Natural History Society.       ",v.13-15 (1980-1982),English,Page 119
https://www.biodiversitylibrary.org/page/29830908,Journal,Proceedings and transactions of the British Entomological and Natural History Society,London,British Entomological and Natural History Society,1983,"British Entomological and Natural History Society.       ",v.16-19 (1983-1986),English,Page 19
