﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7847712,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1883,"Museo civico di storia naturale di Genova (Italy)       ",v.20 (1883-1884),Italian,Page 264
https://www.biodiversitylibrary.org/page/35589236,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.74-75 (1963-1965),Italian,Page 9
https://www.biodiversitylibrary.org/page/14776771,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1845,,Jahrg.11:Bd.1-2 (1845),German,Page 35
https://www.biodiversitylibrary.org/page/11261390,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1845,,Jahrg.11:Bd.2 (1845),German,Page 35
https://www.biodiversitylibrary.org/page/10297248,Journal,Atti della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano,Milano,La Società,1910,"Museo civico di storia naturale di Milano.       ",v.49 (1910),Italian,Page 217
https://www.biodiversitylibrary.org/page/51215454,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2000,"Società italiana di malacologia.       ",v.36:no.2:fasc.5-8 (2000),Italian,Page 101
https://www.biodiversitylibrary.org/page/31189884,Book,Coral Reefs of the World,,,1988,,v.3 Central and Western Pacific,English,Page 179
https://www.biodiversitylibrary.org/page/3580811,Book,Fertilization,London,Methuen,1956,"Rothschild, Nathaniel Mayer Victor Rothschild,   Baron,   1910 -1990",,English,Page 20
https://www.biodiversitylibrary.org/page/3580954,Book,Fertilization,London,Methuen,1956,"Rothschild, Nathaniel Mayer Victor Rothschild,   Baron,   1910 -1990",,English,Page 157
https://www.biodiversitylibrary.org/page/58949721,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2014,"Museum Victoria.       ",v.71 (2014),,Page 131
https://www.biodiversitylibrary.org/page/58949824,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2014,"Museum Victoria.       ",v.71 (2014),,Page 234
https://www.biodiversitylibrary.org/page/58949926,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2014,"Museum Victoria.       ",v.71 (2014),,Page 336
https://www.biodiversitylibrary.org/page/58949927,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2014,"Museum Victoria.       ",v.71 (2014),,Page 337
https://www.biodiversitylibrary.org/page/26569232,Book,Monographs of North American rodentia,Washington,G.P.O,1877,"Coues, Elliott,      1842 -1899",,English,
https://www.biodiversitylibrary.org/page/62444586,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",2003,"Auckland Institute and Museum.  Conchology Section.     ",v.29 (2003),English,Page 19
https://www.biodiversitylibrary.org/page/61906015,Book,Polychaetes & allies : the southern synthesis,Canberra,Environment Australia,2000,"Glasby, Christopher John       ",,English,Page 188
https://www.biodiversitylibrary.org/page/61906016,Book,Polychaetes & allies : the southern synthesis,Canberra,Environment Australia,2000,"Glasby, Christopher John       ",,English,Page 189
https://www.biodiversitylibrary.org/page/61906275,Book,Polychaetes & allies : the southern synthesis,Canberra,Environment Australia,2000,"Glasby, Christopher John       ",,English,Page 436
https://www.biodiversitylibrary.org/page/2025361,Book,Report of the United States Geological Survey of the territories,Washington,Govt. Print. Off,1873,"Lesquereux, Léo,      1806 -1889",11,English,Page 254
https://www.biodiversitylibrary.org/page/31060826,Book,"Die Säugthiere in Abbildungen nach der Natur, mit Beschreibungen",Erlangen,Expedition des Schreber'schen säugthier- und des Esper'schen Schmetterlingswerkes,1843,"Schreber, Johann Christian Daniel,      1739 -1810",Suppl.:Abt.3 (1843),German,Page 599
https://www.biodiversitylibrary.org/page/49834824,Journal,The Scottish naturalist,Arbroath [etc.],T. Buncle & Co. [etc.],1953,,v.65 (1953),English,Page 44
https://www.biodiversitylibrary.org/page/43039749,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1975,"California Malacozoological Society.       ",v.18 (1975-1976),English,Page 2
https://www.biodiversitylibrary.org/page/35257401,Journal,The Zoologist : a monthly journal of natural history,London,,1911,,"ser.4, v.15 (1911)",English,
https://www.biodiversitylibrary.org/page/35257386,Journal,The Zoologist : a monthly journal of natural history,London,,1911,,"ser.4, v.15 (1911)",English,Page 6
