﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8337406,Journal,Bollettino del Laboratorio di zoologia generale e agraria della R. Scuola superiore d'agricoltura in Portici,Portici,E. Della Torre,1910,"R. Scuola superiore d'agricoltura in Portici.  Laboratorio di zoologia generale e agraria.     ",v.4 (1909-1910),Italian,Page 6
https://www.biodiversitylibrary.org/page/62176589,Journal,Bonn zoological bulletin,Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2018,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.67:issue 2 (2018:Nov.),English,Page 5
https://www.biodiversitylibrary.org/page/10916635,Journal,Bulletin of entomological research,Farnham Royal,Commonwealth Agricultural Bureaux,1916,"Commonwealth Institute of Entomology.       ",v.7 (1916-1917),English,Page xiii
https://www.biodiversitylibrary.org/page/10916953,Journal,Bulletin of entomological research,Farnham Royal,Commonwealth Agricultural Bureaux,1917,"Commonwealth Institute of Entomology.       ",v.7 (1916-1917),English,Page 314
https://www.biodiversitylibrary.org/page/10916954,Journal,Bulletin of entomological research,Farnham Royal,Commonwealth Agricultural Bureaux,1917,"Commonwealth Institute of Entomology.       ",v.7 (1916-1917),English,Page 315
https://www.biodiversitylibrary.org/page/10916955,Journal,Bulletin of entomological research,Farnham Royal,Commonwealth Agricultural Bureaux,1917,"Commonwealth Institute of Entomology.       ",v.7 (1916-1917),English,Page 316
https://www.biodiversitylibrary.org/page/10917068,Journal,Bulletin of entomological research,Farnham Royal,Commonwealth Agricultural Bureaux,1917,"Commonwealth Institute of Entomology.       ",v.7 (1916-1917),English,Page 415
https://www.biodiversitylibrary.org/page/10917078,Journal,Bulletin of entomological research,Farnham Royal,Commonwealth Agricultural Bureaux,1917,"Commonwealth Institute of Entomology.       ",v.7 (1916-1917),English,Page 425
https://www.biodiversitylibrary.org/page/2288571,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1984,"British Museum (Natural History)       ",v.48 (1984),English,Page 150
https://www.biodiversitylibrary.org/page/20034743,Book,Catalogue of British Hymenoptera of the family Chalcididæ,London,Printed by order of the Trustees,1910,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 17
https://www.biodiversitylibrary.org/page/10936224,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",5,Latin,Page 233
https://www.biodiversitylibrary.org/page/62262939,Journal,Entomologische berichten,Amsterdam,,2018,"Nederlandse Entomologische Vereniging       ",d.78 (2018),Multiple,Page 67
https://www.biodiversitylibrary.org/page/11412440,Journal,The Entomologist,London,"Simpkin, Marshall & Co",1910,"Royal Entomological Society of London       ",v.43=no.560-571 (1910),English,Page 96
https://www.biodiversitylibrary.org/page/9186992,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1917,,v.53=no.632-643=ser.3:v.3 (1917),English,Page xv
https://www.biodiversitylibrary.org/page/9187076,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1917,,v.53=no.632-643=ser.3:v.3 (1917),English,Page 80
https://www.biodiversitylibrary.org/page/10940721,Book,"Fauna ibérica. Himenópteros, fam. encírtidos",Madrid,Museo Nacional de Ciencias Naturales,1921,"Museo Nacional de Ciencias Naturales (Spain)       ",,Spanish,Page 666
https://www.biodiversitylibrary.org/page/33798836,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1909,"Wytsman, P.     (Philogène) 1866 -1925",fasc.94-97 (1909),English,Page 256
https://www.biodiversitylibrary.org/page/10443748,Journal,"The Review of applied entomology. Series A, Agricultural","Farnham Royal, Eng., etc","Commonwealth Agricultural Bureaux, etc",1917,"C.A.B. International.  Bureau of Crop Protection     ",v.5 (1917),English,Page 456
https://www.biodiversitylibrary.org/page/10443963,Journal,"The Review of applied entomology. Series A, Agricultural","Farnham Royal, Eng., etc","Commonwealth Agricultural Bureaux, etc",1917,"C.A.B. International.  Bureau of Crop Protection     ",v.5 (1917),English,Page 659
https://www.biodiversitylibrary.org/page/10444014,Journal,"The Review of applied entomology. Series A, Agricultural","Farnham Royal, Eng., etc","Commonwealth Agricultural Bureaux, etc",1917,"C.A.B. International.  Bureau of Crop Protection     ",v.5 (1917),English,Page 710
