﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16115351,Journal,"Bijdragen tot de Natuurkundige Wetenschappen, Amsterdam",Amsterdam,,1831,"Amsterdam Natuurkundige Wetenschappen.       ",6,,Page 263
https://www.biodiversitylibrary.org/page/27843,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1831,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.14:no.2 (1831),,Page 523
https://www.biodiversitylibrary.org/page/5871593,Book,Flora van Nederlandsch Indie¨,Amsterdam,C. G. van der Post; [etc.],1855,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 1 no.1,Dutch,Page 540
https://www.biodiversitylibrary.org/page/50827448,Book,Genera plantarum secundum ordines naturales disposita,Vindobonae [Vienna],Apud Fr. Beck Universitatis,1836,"Endlicher, Stephan,      1804 -1849",,Latin,Page 1218
https://www.biodiversitylibrary.org/page/18864436,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders; together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained; and the classes and orders illustrated by engravings, and preceded by introductions to the Linnæan and natural systems, and a glossary of the terms used ...",London,J.G. and F. Rivington [etc.],1831,"Don, George,      1798 -1856",2,English,Page 778
https://www.biodiversitylibrary.org/page/26132990,Book,"A general system of gardening and botany. Founded upon Miller's Gardener's dictionary, and arranged according to the natural system",London,Printed for C. J. G. and F. Rivington,1832,"Don, George,      1798 -1856",v.2 (1832),English,Page 778
https://www.biodiversitylibrary.org/page/8371251,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1952,"Arnold Arboretum.       ",v.33 (1952),,Page 232
https://www.biodiversitylibrary.org/page/8371252,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1952,"Arnold Arboretum.       ",v.33 (1952),,Page 233
https://www.biodiversitylibrary.org/page/11291814,Book,"Nomenclator botanicus. Nominum ad finem anni 1858 publici juris factorum, classes, ordines, tribus, familias, divisiones, genera, subgenera vel sectiones designatium enumeratio alphabetica. Adjectis auctoribus, temporibus, locis systematicis, apud varios, notis literariis atque etymologicis et synonymis",Cassellis,Sumptibus T. Fischeri,1873,"Pfeiffer, Louis     (Ludwig Georg Karl), 1805 -1877",v.1 pt.1,Latin,Page 112
https://www.biodiversitylibrary.org/page/7383677,Book,Repertorium botanices systematicae,Lipsiae,Sumtibus Friderici Hofmeister,1843,"Walpers, Wilhelm Gerhard,      1816 -1853",t.2 (1843),Latin,Page 142
https://www.biodiversitylibrary.org/page/7383678,Book,Repertorium botanices systematicae,Lipsiae,Sumtibus Friderici Hofmeister,1843,"Walpers, Wilhelm Gerhard,      1816 -1853",t.2 (1843),Latin,Page 143
