﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4699947,Book,The genera of Fungi,New York,The H.W. Wilson Company,1931,"Clements, Frederic E.     (Frederic Edward), 1874 -1945",,English,Page 328
https://www.biodiversitylibrary.org/page/4700096,Book,The genera of Fungi,New York,The H.W. Wilson Company,1931,"Clements, Frederic E.     (Frederic Edward), 1874 -1945",,English,Page 477
https://www.biodiversitylibrary.org/page/4714458,Book,Morphology and taxonomy of fungi,Philadelphia,Blakiston,1950,"Bessey, Ernst Athearn,      1877 -1957",,English,Page 227
https://www.biodiversitylibrary.org/page/4714481,Book,Morphology and taxonomy of fungi,Philadelphia,Blakiston,1950,"Bessey, Ernst Athearn,      1877 -1957",,English,Page 250
https://www.biodiversitylibrary.org/page/4714920,Book,Morphology and taxonomy of fungi,Philadelphia,Blakiston,1950,"Bessey, Ernst Athearn,      1877 -1957",,English,Page 689
https://www.biodiversitylibrary.org/page/4715001,Book,Morphology and taxonomy of fungi,Philadelphia,Blakiston,1950,"Bessey, Ernst Athearn,      1877 -1957",,English,Page 770
https://www.biodiversitylibrary.org/page/4716061,Book,The North American cup-fungi (operculates),New York,The author,1942,"Seaver, Fred Jay,      1877 -1970",,English,Page 16
https://www.biodiversitylibrary.org/page/4716067,Book,The North American cup-fungi (operculates),New York,The author,1942,"Seaver, Fred Jay,      1877 -1970",,English,Page 22
https://www.biodiversitylibrary.org/page/4716086,Book,The North American cup-fungi (operculates),New York,The author,1942,"Seaver, Fred Jay,      1877 -1970",,English,Page 41
https://www.biodiversitylibrary.org/page/4716186,Book,The North American cup-fungi (operculates),New York,The author,1942,"Seaver, Fred Jay,      1877 -1970",,English,
https://www.biodiversitylibrary.org/page/4716188,Book,The North American cup-fungi (operculates),New York,The author,1942,"Seaver, Fred Jay,      1877 -1970",,English,Page 121
https://www.biodiversitylibrary.org/page/4716189,Book,The North American cup-fungi (operculates),New York,The author,1942,"Seaver, Fred Jay,      1877 -1970",,English,Page 122
https://www.biodiversitylibrary.org/page/4716190,Book,The North American cup-fungi (operculates),New York,The author,1942,"Seaver, Fred Jay,      1877 -1970",,English,Page 123
https://www.biodiversitylibrary.org/page/4716191,Book,The North American cup-fungi (operculates),New York,The author,1942,"Seaver, Fred Jay,      1877 -1970",,English,Page 124
https://www.biodiversitylibrary.org/page/4716192,Book,The North American cup-fungi (operculates),New York,The author,1942,"Seaver, Fred Jay,      1877 -1970",,English,Page 125
https://www.biodiversitylibrary.org/page/4716193,Book,The North American cup-fungi (operculates),New York,The author,1942,"Seaver, Fred Jay,      1877 -1970",,English,Page 126
https://www.biodiversitylibrary.org/page/4716194,Book,The North American cup-fungi (operculates),New York,The author,1942,"Seaver, Fred Jay,      1877 -1970",,English,Page 127
https://www.biodiversitylibrary.org/page/4716195,Book,The North American cup-fungi (operculates),New York,The author,1942,"Seaver, Fred Jay,      1877 -1970",,English,Page 128
https://www.biodiversitylibrary.org/page/4716196,Book,The North American cup-fungi (operculates),New York,The author,1942,"Seaver, Fred Jay,      1877 -1970",,English,Page 129
https://www.biodiversitylibrary.org/page/4716197,Book,The North American cup-fungi (operculates),New York,The author,1942,"Seaver, Fred Jay,      1877 -1970",,English,Page 130
https://www.biodiversitylibrary.org/page/4716198,Book,The North American cup-fungi (operculates),New York,The author,1942,"Seaver, Fred Jay,      1877 -1970",,English,Page 131
https://www.biodiversitylibrary.org/page/4716199,Book,The North American cup-fungi (operculates),New York,The author,1942,"Seaver, Fred Jay,      1877 -1970",,English,Page 132
https://www.biodiversitylibrary.org/page/4716200,Book,The North American cup-fungi (operculates),New York,The author,1942,"Seaver, Fred Jay,      1877 -1970",,English,Page 133
https://www.biodiversitylibrary.org/page/4716201,Book,The North American cup-fungi (operculates),New York,The author,1942,"Seaver, Fred Jay,      1877 -1970",,English,Page 134
https://www.biodiversitylibrary.org/page/4716202,Book,The North American cup-fungi (operculates),New York,The author,1942,"Seaver, Fred Jay,      1877 -1970",,English,Page 135
https://www.biodiversitylibrary.org/page/4716203,Book,The North American cup-fungi (operculates),New York,The author,1942,"Seaver, Fred Jay,      1877 -1970",,English,Page 136
https://www.biodiversitylibrary.org/page/4716204,Book,The North American cup-fungi (operculates),New York,The author,1942,"Seaver, Fred Jay,      1877 -1970",,English,Page 137
https://www.biodiversitylibrary.org/page/4716205,Book,The North American cup-fungi (operculates),New York,The author,1942,"Seaver, Fred Jay,      1877 -1970",,English,Page 138
https://www.biodiversitylibrary.org/page/4716206,Book,The North American cup-fungi (operculates),New York,The author,1942,"Seaver, Fred Jay,      1877 -1970",,English,Page 139
https://www.biodiversitylibrary.org/page/4716208,Book,The North American cup-fungi (operculates),New York,The author,1942,"Seaver, Fred Jay,      1877 -1970",,English,Page 141
https://www.biodiversitylibrary.org/page/4716402,Book,The North American cup-fungi (operculates),New York,The author,1942,"Seaver, Fred Jay,      1877 -1970",,English,Page 267
https://www.biodiversitylibrary.org/page/4716454,Book,The North American cup-fungi (operculates),New York,The author,1942,"Seaver, Fred Jay,      1877 -1970",,English,
https://www.biodiversitylibrary.org/page/4716456,Book,The North American cup-fungi (operculates),New York,The author,1942,"Seaver, Fred Jay,      1877 -1970",,English,Page 311
https://www.biodiversitylibrary.org/page/4716520,Book,The North American cup-fungi (operculates),New York,The author,1942,"Seaver, Fred Jay,      1877 -1970",,English,Page 343
https://www.biodiversitylibrary.org/page/4716561,Book,The North American cup-fungi (operculates),New York,The author,1942,"Seaver, Fred Jay,      1877 -1970",,English,Page 368
https://www.biodiversitylibrary.org/page/4716569,Book,The North American cup-fungi (operculates),New York,The author,1942,"Seaver, Fred Jay,      1877 -1970",,English,Page 376
https://www.biodiversitylibrary.org/page/7456300,Journal,Occasional papers of the Farlow Herbarium of Cryptogamic Botany,"Cambridge, Mass","Harvard University, Farlow Herbarium of Cryptogamic Botany",1982,"Farlow Reference Library and Herbarium.       ",no. 17 1982,English,Page 22
https://www.biodiversitylibrary.org/page/34962267,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1954,"Linnean Society of New South Wales.       ",v.79=no.371-376 (1954-1955),English,Page 125
https://www.biodiversitylibrary.org/page/34962268,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1954,"Linnean Society of New South Wales.       ",v.79=no.371-376 (1954-1955),English,Page 126
https://www.biodiversitylibrary.org/page/59946136,Journal,Revue de mycologie,Paris,Laboratoire de cryptogamie,1953,"Laboratoire de cryptogamie, Paris       ",t.18:no.2 (1953),French,p. 87
