﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63677994,Journal,The Australian Garden Journal: official journal of the Australian Garden History Society,"Edgecliff, N.S.W",Tim and Keva North,1989,"Australian Garden History Society       ",v.9 (1989-1990),English,Page 6
https://www.biodiversitylibrary.org/page/5169978,Journal,Botanical abstracts,Baltimore,Williams & Wilkins Co,1920,"Board of Control of Botanical Abstracts.       ","3-4, 1920",English,Page 185
https://www.biodiversitylibrary.org/page/5037377,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1918,"Muséum national d'histoire naturelle (France)       ",t.24 (1918),French,Page 82
https://www.biodiversitylibrary.org/page/42953453,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1918,"Muséum national d'histoire naturelle (France)       ",t.24 (1918),French,Page 82
https://www.biodiversitylibrary.org/page/62809501,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 241
https://www.biodiversitylibrary.org/page/55116818,Journal,Garden notes : Northwest Horticultural Society,"Seattle, Wash",Northwest Horticultural Society,1997,"Northwest Horticultural Society.       ",Summer 1997,English,Page 3
https://www.biodiversitylibrary.org/page/55136091,Journal,Garden notes : Northwest Horticultural Society,"Seattle, Wash",Northwest Horticultural Society,1998,"Northwest Horticultural Society.       ",Winter 1998,English,Page 3
https://www.biodiversitylibrary.org/page/55134230,Journal,Horticulture Northwest,Seattle,Northwest Ornamental Horticultural Society,1983,"Northwest Ornamental Horticultural Society       ",v.10:no.1 (1983),English,Page 5
https://www.biodiversitylibrary.org/page/42363780,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXVI usque ad finem anni MDCCCCXX complectens. Supplementum sextum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 6,,Page 168
https://www.biodiversitylibrary.org/page/8442280,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1961,"Arnold Arboretum.       ",v.42 (1961),,Page 457
https://www.biodiversitylibrary.org/page/2047404,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1902,"Just, Johann Leopold,      1841 -1891",Jahrg.30:Abt.2 (1902),German,Page 205
https://www.biodiversitylibrary.org/page/5444208,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1912,"Just, Johann Leopold,      1841 -1891",Jahrg.40:Abt.2 (1912),German,Page 294
https://www.biodiversitylibrary.org/page/3023649,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1918,"Just, Johann Leopold,      1841 -1891",Jahrg.46:Abt.2 (1918),German,Page 151
https://www.biodiversitylibrary.org/page/34434557,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1900,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.35 (1900-1901),Swedish,Page 35
https://www.biodiversitylibrary.org/page/47917375,Journal,Plant inventory,"Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1969,"United States.  Agricultural Research Service.     ",no.177 (1969),English,Page 61
https://www.biodiversitylibrary.org/page/413396,Book,"Plantae Wilsonianae :an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910",Cambridge,The University press,1913,"Sargent, Charles Sprague,      1841 -1927",1913 v.1,English,Page 607
https://www.biodiversitylibrary.org/page/421456,Book,"Plantae Wilsonianae :an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910",Cambridge,The University press,1917,"Sargent, Charles Sprague,      1841 -1927",1917 v.3,English,Page 655
https://www.biodiversitylibrary.org/page/24223014,Book,"Plantae Wilsonianae; an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910",Cambridge,University Press,1913,"Sargent, Charles Sprague,      1841 -1927",v.1 (1913),English,Page 482
https://www.biodiversitylibrary.org/page/24223139,Book,"Plantae Wilsonianae; an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910",Cambridge,University Press,1913,"Sargent, Charles Sprague,      1841 -1927",v.1 (1913),English,Page 607
https://www.biodiversitylibrary.org/page/24261389,Book,"Plantae Wilsonianae; an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910",Cambridge,University Press,1917,"Sargent, Charles Sprague,      1841 -1927",v.3 (1917),English,Page 655
https://www.biodiversitylibrary.org/page/182171,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1911-1912,,v.10 (1911-1912),German,Page 516
https://www.biodiversitylibrary.org/page/54455965,Journal,The University of Washington Arboretum bulletin,"[Seattle, Wash",University of Washington Arboretum Foundation,1961,"Arboretum Foundation (Seattle, Wash.)       ",v.24:no.4 (1961),English,Page 113
https://www.biodiversitylibrary.org/page/54465033,Journal,The University of Washington Arboretum bulletin,"[Seattle, Wash",University of Washington Arboretum Foundation,1968,"Arboretum Foundation (Seattle, Wash.)       ",v.31:no.4 (1968),English,Page 91
https://www.biodiversitylibrary.org/page/54465042,Journal,The University of Washington Arboretum bulletin,"[Seattle, Wash",University of Washington Arboretum Foundation,1968,"Arboretum Foundation (Seattle, Wash.)       ",v.31:no.4 (1968),English,Page 100
https://www.biodiversitylibrary.org/page/54445776,Journal,The University of Washington Arboretum bulletin,"[Seattle, Wash",University of Washington Arboretum Foundation,1979,"Arboretum Foundation (Seattle, Wash.)       ",v.42:no.3 (1979),English,Page 37
https://www.biodiversitylibrary.org/page/54454840,Journal,Washington Park Arboretum bulletin,"Seattle, Wash",Published by the Arboretum Foundation for the University of Washington,1990,"University of Washington.       ",v.53:no.1 (1990),English,Page 19
https://www.biodiversitylibrary.org/page/54446250,Journal,Washington Park Arboretum bulletin,"Seattle, Wash",Published by the Arboretum Foundation for the University of Washington,1990,"University of Washington.       ",v.53:no.2 (1990),English,Page 29
https://www.biodiversitylibrary.org/page/54457021,Journal,Washington Park Arboretum bulletin,"Seattle, Wash",Published by the Arboretum Foundation for the University of Washington,1995,"University of Washington.       ",v.58:no.1&2 (1995),English,Page 35
https://www.biodiversitylibrary.org/page/54457022,Journal,Washington Park Arboretum bulletin,"Seattle, Wash",Published by the Arboretum Foundation for the University of Washington,1995,"University of Washington.       ",v.58:no.1&2 (1995),English,Page 36
https://www.biodiversitylibrary.org/page/54452644,Journal,Washington Park Arboretum bulletin,"Seattle, Wash",Published by the Arboretum Foundation for the University of Washington,2000,"University of Washington.       ",v.62:no.1&2 (2000),English,Page 68
https://www.biodiversitylibrary.org/page/54521168,Journal,Washington Park Arboretum bulletin,"Seattle, Wash",Published by the Arboretum Foundation for the University of Washington,2015,"University of Washington.       ",v.77:no.1 (2015),English,Page 1
https://www.biodiversitylibrary.org/page/42657510,Journal,Wiltshire archaeological and natural history magazine,Devizes,Wiltshire Archaeological and Natural History Society,2004,"Wiltshire Archaeological and Natural History Society.       ",v.97 (2004),,Page 22
