﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16166080,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1983,"Missouri Botanical Garden.       ",v.70 (1983),,Page 547
https://www.biodiversitylibrary.org/page/16166097,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1983,"Missouri Botanical Garden.       ",v.70 (1983),,Page 564
https://www.biodiversitylibrary.org/page/36672044,,gan su zhi wu zhi,,gan su ke xue ji shu chu ban she,2005,"lian yong shan sun kun       ",2,Chinese,Page 470
https://www.biodiversitylibrary.org/page/8901912,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1988,"Brigham Young University.       ",v.48 (1988),English,Page 396
https://www.biodiversitylibrary.org/page/42394513,,"Index Kewensis. Supplement twenty one, Names of seed-bearing plants at the rank of family and below published between January 1996 and the end of 2000 with some omissions from earlier years",Kew,"Royal Botanic Gardens, Kew",1901,"Royal Botanic Gardens, Kew.       ",Suppl. 21,,Page 192
https://www.biodiversitylibrary.org/page/31199545,Book,Nature Reserves of the Himalaya and the Mountains of Central Asia,,,1993,,1993,English,Page 88
https://www.biodiversitylibrary.org/page/31199918,Book,Nature Reserves of the Himalaya and the Mountains of Central Asia,,,1993,,1993,English,Page 457
https://www.biodiversitylibrary.org/page/651582,Book,Novon a journal of botanical nomenclature from the Missouri Botanical Garden,"St. Louis, MO",Missouri Botanical Garden,1995,"Missouri Botanical Garden.       ",v. 5 1995,English,Page 52
https://www.biodiversitylibrary.org/page/36602019,,qi hou bian hua ji qi ying xiang,,qi xiang chu ban she,1993,"Zhang, Yi, Zhang Peiyuan, Zhang Houxuan & Lin Zhenyao       ",,Chinese,Page 188
https://www.biodiversitylibrary.org/page/36800190,,qing hai jing ji zhi wu zhi 青海经济植物志,,qing hai ren min chu ban she青海人民出版社,1987,"Guo, Benzhao (郭本兆)       ",,Chinese,Page 102
https://www.biodiversitylibrary.org/page/36800933,,qing hai jing ji zhi wu zhi 青海经济植物志,,qing hai ren min chu ban she青海人民出版社,1987,"Guo, Benzhao (郭本兆)       ",,Chinese,Page 845
https://www.biodiversitylibrary.org/page/36672383,,qing hai mu ben zhi wu zhi,,qing hai ren min chu ban she,1987,"Li, Yaojie       ",,Chinese,Page 175
https://www.biodiversitylibrary.org/page/36672384,,qing hai mu ben zhi wu zhi,,qing hai ren min chu ban she,1987,"Li, Yaojie       ",,Chinese,Page 176
https://www.biodiversitylibrary.org/page/687016,Journal,Revue bryologique,Paris,Laboratoire de cryptogamie,1913,"Laboratoire de cryptogamie (Muséum national d'histoire naturelle)       ",v.40 (1913),French,Page 29
https://www.biodiversitylibrary.org/page/36793608,,Xi zang sheng wu duo yang xing bao hu yu guan li 西藏生物多样性保护与管理,,Zhongguo lin ye chu ban she,2000,"Springer, Jenny.       ",,Chinese,Page 84
https://www.biodiversitylibrary.org/page/36793609,,Xi zang sheng wu duo yang xing bao hu yu guan li 西藏生物多样性保护与管理,,Zhongguo lin ye chu ban she,2000,"Springer, Jenny.       ",,Chinese,Page 85
https://www.biodiversitylibrary.org/page/36594886,,zhong guo sheng wu duo yang xing bao hu zong shu,,zhong guo lin ye chu ban she,1998,"Ma, Jingneng & Liu Xiaoping.       ",,Chinese,Page 183
https://www.biodiversitylibrary.org/page/36594899,,zhong guo sheng wu duo yang xing bao hu zong shu,,zhong guo lin ye chu ban she,1998,"Ma, Jingneng & Liu Xiaoping.       ",,Chinese,Page 196
https://www.biodiversitylibrary.org/page/36481759,,zhong guo si yong zhi wu zhi 中国饲用植物志,,nong ye chu ban she农业出版社,1992,"Zhongguo si yong zhi wu zhi bian ji wei yuan hui中国饲用植物志编辑委员会       ",4第四卷,Chinese,
https://www.biodiversitylibrary.org/page/36482061,,zhong guo si yong zhi wu zhi 中国饲用植物志,,nong ye chu ban she农业出版社,1992,"Zhongguo si yong zhi wu zhi bian ji wei yuan hui中国饲用植物志编辑委员会       ",4第四卷,Chinese,Page 299
https://www.biodiversitylibrary.org/page/36482062,,zhong guo si yong zhi wu zhi 中国饲用植物志,,nong ye chu ban she农业出版社,1992,"Zhongguo si yong zhi wu zhi bian ji wei yuan hui中国饲用植物志编辑委员会       ",4第四卷,Chinese,Page 300
https://www.biodiversitylibrary.org/page/36482282,,zhong guo si yong zhi wu zhi 中国饲用植物志,,nong ye chu ban she农业出版社,1992,"Zhongguo si yong zhi wu zhi bian ji wei yuan hui中国饲用植物志编辑委员会       ",4第四卷,Chinese,Page 520
