﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1511026,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1910,"South African Museum.       ",v.6 (1908-1911),English,Page 328
https://www.biodiversitylibrary.org/page/1521284,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1917-1920,"South African Museum.       ",v.17 (1917-1920),English,Page 240
https://www.biodiversitylibrary.org/page/40853607,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1950,"South African Museum.       ",v.38 (1950),English,Page 106
https://www.biodiversitylibrary.org/page/55054788,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1963,"Muséum national d'histoire naturelle (France)       ",ser.2:t.35 (1963),French,p. 618
https://www.biodiversitylibrary.org/page/14574839,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.30=pp.209-416 [Atherina-Dia],Italian,Page 337
https://www.biodiversitylibrary.org/page/13242241,Journal,Isis von Oken,Jena,Expedition der Isis,1843,"Oken, Lorenz,      1779 -1851",1843,German,Page 929
https://www.biodiversitylibrary.org/page/13236015,Journal,Isis von Oken,Jena,Expedition der Isis,1844,"Oken, Lorenz,      1779 -1851",1844,German,Page 621
https://www.biodiversitylibrary.org/page/13236023,Journal,Isis von Oken,Jena,Expedition der Isis,1844,"Oken, Lorenz,      1779 -1851",1844,German,Page 637
https://www.biodiversitylibrary.org/page/34950004,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1970,"Linnean Society of New South Wales.       ",v.95=no.422-424 (1970-1971),English,Page 123
https://www.biodiversitylibrary.org/page/10896738,Book,South African crustacea,[Cape Town],South African Museum,1910,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",pt.5 (1910) [Lacks:Pl.XLVIII],English,Page 328
