﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10931415,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",1-2,Latin,Page 300
https://www.biodiversitylibrary.org/page/10931419,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",1-2,Latin,Page 304
https://www.biodiversitylibrary.org/page/58142696,Journal,Entomologische berichten,Amsterdam,,1994,"Nederlandse Entomologische Vereniging       ",d.54 (1994),Multiple,Page 130
https://www.biodiversitylibrary.org/page/58142698,Journal,Entomologische berichten,Amsterdam,,1994,"Nederlandse Entomologische Vereniging       ",d.54 (1994),Multiple,Page 132
https://www.biodiversitylibrary.org/page/58142768,Journal,Entomologische berichten,Amsterdam,,1994,"Nederlandse Entomologische Vereniging       ",d.54 (1994),Multiple,Page 186
https://www.biodiversitylibrary.org/page/58142833,Journal,Entomologische berichten,Amsterdam,,1994,"Nederlandse Entomologische Vereniging       ",d.54 (1994),Multiple,Page 233
https://www.biodiversitylibrary.org/page/28267767,Journal,Entomologisk tidskrift,Stockholm,Jacob Spångberg,1897,"Entomologiska föreningen i Stockholm       ",v.18-21 (1897-1900),Swedish,Page 74
https://www.biodiversitylibrary.org/page/11919986,Journal,Entomologisk tidskrift,Stockholm,Jacob Spångberg,1898,"Entomologiska föreningen i Stockholm       ",v.19-20 (1898-1899),Swedish,Page 74
https://www.biodiversitylibrary.org/page/31664118,Journal,Illustrierte Zeitschrift für Entomologie,Neudamm,J. Neumann,1899,"Allgemeine Entomologische Gesellschaft.       ",Bd.4. (1899),German,Page 70
https://www.biodiversitylibrary.org/page/8935437,Journal,Jahresbericht über die Neuerungen und Leistungen auf dem Gebiete der Pflanzenkrankheiten,Berlin,P. Parey,1903,"Hollrung, M.     (Max), 1858 -1937","6-7, 1903-1904",German,Page 239
https://www.biodiversitylibrary.org/page/39677503,Book,"List of Hymenoptera, with descriptions and figures of the typical specimens in the British museum. Vol. I. Tenthrediniadæ and Siricidæ",London,Printed by Order of the Trustees,1882,"British Museum (Natural History).  Department of Zoology.     ",v.1 (1882),English,Page 89
https://www.biodiversitylibrary.org/page/20734040,Book,A monograph of the British phytophagous Hymenoptera ...,London,Printed for the Ray Society,1882,"Cameron, Peter,      1847 -1912",v.1 (1882),English,Page 39
https://www.biodiversitylibrary.org/page/9441032,Book,"Die Pflanzenfeinde aus der Klasse der Insekten. Ein nach Pflanzenfamilien geordnetes Handbuch sämmtlicher auf den einheimischen Pflanzen bisher beobachteten Insekten zum Gebrauch für Entomologen, Insektensammler, Botaniker, Land- und Forstwirthe und Gartenfreunde",Stuttgart,J. Hoffmann,1874,"Kaltenbach, J. H.     (Johann Heinrich), 1807 -1876",,German,Page 682
https://www.biodiversitylibrary.org/page/10973289,Journal,Revue d'entomologie,"Caen, France",Société Française d'Entomologie,1883,"Société française d'entomologie.       ",t.1-2 (1882-1883),French,Page 15
https://www.biodiversitylibrary.org/page/25445535,Journal,Revue d'entomologie,"Caen, France",Société Française d'Entomologie,1883,"Société française d'entomologie.       ",t.2 (1883),French,Page 15
https://www.biodiversitylibrary.org/page/36568176,,sen lin you hai dong wu bian lan,,ke xue chu ban she,1957,"Pavlovskiĭ, E. N.     (Evgeniĭ Nikanorovich) 1884 -1965",shang,Chinese,Page 313
https://www.biodiversitylibrary.org/page/60176329,Journal,Verhandlungen,Bonn,,1844,"Naturhistorischer Verein der Preussischen Rheinlande und Westfalens.       ",v.19 (1862),German,Page 69
https://www.biodiversitylibrary.org/page/13367601,Journal,Zeitschrift für systematische hymenopterologie und dipterologie,Teschendorf bei Stargard i Mecklenburg,[s.n.],1901,,Jahrg.1-2 (1901-1902),German,Pages 165
https://www.biodiversitylibrary.org/page/13367883,Journal,Zeitschrift für systematische hymenopterologie und dipterologie,Teschendorf bei Stargard i Mecklenburg,[s.n.],1902,,Jahrg.1-2 (1901-1902),German,Pages 53
