﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49790620,Book,"1916 spring price list : evergreen and deciduous forest, shade and ornamental trees","Boston, Mass",Little Tree Farms of America,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 19
https://www.biodiversitylibrary.org/page/35796262,Journal,Abhandlungen zur geologischen Specialkarte von Preussen und den Thüringischen Staaten,Berlin,Neumann'schen Kartenhandlung,1883,"Preussische Geologische Landesanstalt.       ",Bd.4:Heft 1-3 (1883),German,Page 22
https://www.biodiversitylibrary.org/page/35796301,Journal,Abhandlungen zur geologischen Specialkarte von Preussen und den Thüringischen Staaten,Berlin,Neumann'schen Kartenhandlung,1883,"Preussische Geologische Landesanstalt.       ",Bd.4:Heft 1-3 (1883),German,Page 61
https://www.biodiversitylibrary.org/page/47119769,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1943,"Société Linnéenne de Bordeaux.       ",t.93-94 (1943-1950),French,Page 66
https://www.biodiversitylibrary.org/page/47119835,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1943,"Société Linnéenne de Bordeaux.       ",t.93-94 (1943-1950),French,Page 132
https://www.biodiversitylibrary.org/page/42415701,Book,Advice for forest planters in Oklahoma and adjacent regions,"Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1905,"Clothier, George L.     (George Lemon)  ",,English,Page 41
https://www.biodiversitylibrary.org/page/42415815,Book,Advice for forest planters in Oklahoma and adjacent regions,Washington,Govt. Print. Off,1906,"Clothier, George L.     (George Lemon)  ",no.65,English,
https://www.biodiversitylibrary.org/page/29690463,Book,Agricultural botany,Philadelphia,J. W. Moore,1847,"Darlington, William,      1782 -1863",,English,Page 161
https://www.biodiversitylibrary.org/page/29690551,Book,Agricultural botany,Philadelphia,J. W. Moore,1847,"Darlington, William,      1782 -1863",,English,Page 249
https://www.biodiversitylibrary.org/page/34997951,Book,"Agricultural botany an enumeration and description of useful plants and weeds, which merit the notice, or require the attention, of American agriculturists",Philadelphia,J.W. Moore,1847,"Darlington, William,      1782 -1863",,English,Page 249
https://www.biodiversitylibrary.org/page/3903084,Journal,The agricultural gazette of New South Wales,Sydney,"C. Potter, Govt. Printer [etc.]",1890,"New South Wales.  Dept. of Agriculture.     ",19,English,Page 529
https://www.biodiversitylibrary.org/page/23177475,Book,"The American botanist and florist, including lessons in the structure, life growth of plants, together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the American union",New York,Barnes,1900,"Wood, Alphonso,      1810 -1881",,English,Page 98
https://www.biodiversitylibrary.org/page/20732553,Book,"The American botanist and florist: including lessons in the structure, life, and growth of plants; together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the American union",New York,A. S. Barnes & Company,1873,"Wood, Alphonso,      1810 -1881",,English,Page 98
https://www.biodiversitylibrary.org/page/4668477,Journal,The American botanist : a monthly journal for the plant lover,"Binghamton, N.Y",Willard N. Clute & Co,1916,"Clute, Willard Nelson,      1869 -1950",v.22-24 (1916-1918),English,Page 95
