﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22663335,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 22
https://www.biodiversitylibrary.org/page/18215939,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1159
https://www.biodiversitylibrary.org/page/38709746,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1934,"Royal Zoological Society of New South Wales.       ",v.8 (1934-1937),English,Page 137
https://www.biodiversitylibrary.org/page/7680136,Journal,Bulletin,Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 677
https://www.biodiversitylibrary.org/page/7680060,Journal,Bulletin,Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 712
https://www.biodiversitylibrary.org/page/58464631,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1985,"Muséum national d'histoire naturelle (France)       ",ser.4:t.7:no.4 (1985) Suppl.,French,p. 6
https://www.biodiversitylibrary.org/page/58464674,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1985,"Muséum national d'histoire naturelle (France)       ",ser.4:t.7:no.4 (1985) Suppl.,French,p. 49
https://www.biodiversitylibrary.org/page/44727840,Journal,Bulletin of the British Museum (Natural History). Zoology. Supplement,London,BM(NH),1967,"British Museum (Natural History)       ",suppl.2 (1967),English,Page 12
https://www.biodiversitylibrary.org/page/44727914,Journal,Bulletin of the British Museum (Natural History). Zoology. Supplement,London,BM(NH),1967,"British Museum (Natural History)       ",suppl.2 (1967),English,Page 141
https://www.biodiversitylibrary.org/page/44727915,Journal,Bulletin of the British Museum (Natural History). Zoology. Supplement,London,BM(NH),1967,"British Museum (Natural History)       ",suppl.2 (1967),English,Page 142
https://www.biodiversitylibrary.org/page/44727921,Journal,Bulletin of the British Museum (Natural History). Zoology. Supplement,London,BM(NH),1967,"British Museum (Natural History)       ",suppl.2 (1967),English,Page 148
https://www.biodiversitylibrary.org/page/44727922,Journal,Bulletin of the British Museum (Natural History). Zoology. Supplement,London,BM(NH),1967,"British Museum (Natural History)       ",suppl.2 (1967),English,Page 149
https://www.biodiversitylibrary.org/page/44727923,Journal,Bulletin of the British Museum (Natural History). Zoology. Supplement,London,BM(NH),1967,"British Museum (Natural History)       ",suppl.2 (1967),English,Page 150
https://www.biodiversitylibrary.org/page/44727931,Journal,Bulletin of the British Museum (Natural History). Zoology. Supplement,London,BM(NH),1967,"British Museum (Natural History)       ",suppl.2 (1967),English,Page 158
https://www.biodiversitylibrary.org/page/46754011,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1966,"British Museum (Natural History)       ",v.14(1966),English,Page 39
https://www.biodiversitylibrary.org/page/46754012,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1966,"British Museum (Natural History)       ",v.14(1966),English,Page 40
https://www.biodiversitylibrary.org/page/40572689,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1966,"British Museum (Natural History)       ",v.14 (1966),English,Page 39
https://www.biodiversitylibrary.org/page/40572690,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1966,"British Museum (Natural History)       ",v.14 (1966),English,Page 40
https://www.biodiversitylibrary.org/page/2350823,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1969,"British Museum (Natural History)       ",v.17 (1968-1969),English,Page 264
https://www.biodiversitylibrary.org/page/2350835,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1969,"British Museum (Natural History)       ",v.17 (1968-1969),English,Page 276
https://www.biodiversitylibrary.org/page/2350837,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1969,"British Museum (Natural History)       ",v.17 (1968-1969),English,Page 278
https://www.biodiversitylibrary.org/page/2798503,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1926,"Harvard University.  Museum of Comparative Zoology.     ",v.67 (1925-1927),English,Page 359
https://www.biodiversitylibrary.org/page/38854491,Book,Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente,Manila,Imprenta del colegio de Santo Tomás,1895,"Elera, Casto de,      1852 -",v.1 (1895),Spanish,Page 581
https://www.biodiversitylibrary.org/page/12794159,Book,Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente,Manila,Imprenta del colegio de Santo Tomás,1895,"Elera, Casto de,      1852 -",v.1 (1895),Spanish,Page 581
https://www.biodiversitylibrary.org/page/9365443,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1868,"British Museum (Natural History)       ",v.7 (1868),English,Page 404
https://www.biodiversitylibrary.org/page/8404643,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1868,"British Museum (Natural History)       ",v.7 (1868),English,Page 404
https://www.biodiversitylibrary.org/page/49550938,Book,A dictionary of arts and sciences,London,Printed for Richard Phillips,1806,"Gregory, G.     (George), 1754 -1808",1,English,
https://www.biodiversitylibrary.org/page/24395272,Book,Dictionnaire classique d'histoire naturelle,Paris,"Rey et Gravier, Libraries-Editeurs, Auai des Augustins, no. 55; Baudouin Frèrer, Libraries-Editeurs, Imprimeurs de la société D'Histoire Naturelle, Rue de Vaugirard, no. 36",1830,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.16 (1830),French,Page 239
https://www.biodiversitylibrary.org/page/25317567,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1829,"Cuvier, Frédéric,      1773 -1838",t. 54 (1829),French,Page 320
https://www.biodiversitylibrary.org/page/59161742,Book,"Dictionnaire raisonné, universel d'histoire naturelle : contenant l'histoire des animaux, des végétaux et des minéraux, et celle des corps célestes, des météores, & des autres principaux phénomenes de la nature : avec l'histoire des trois regnes, et le détail des usages de leurs productions dans la médecine, dans l'économie domestique et champêtre, et dans les arts et métiers : une table concordante des noms latins, et le renvoi aux objets mentionnés dans cet ouvrage",Lyon,Chez Bruyset ainé et ce,1800,"Valmont de Bomare,   M.  (Jacques Christophe), 1731 -1807",t.9 (1800),French,Page 138
https://www.biodiversitylibrary.org/page/23106387,Book,Edinburgh encyclopaedia,Edinburgh,Blackwood,1830,,11,English,Page 710
https://www.biodiversitylibrary.org/page/13306215,Book,Fische,S.l,s.n,1860,"Kner, Rudolf,      1810 -1869",,German,Page 335
https://www.biodiversitylibrary.org/page/4026137,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",pt.1-2 (1917-1919),English,Page 67
