﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085981,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 622
https://www.biodiversitylibrary.org/page/652511,Journal,Annales Musei Botanici Lugduno-Batavi,Amsterdam,Apud C. G. van der Post,1865-1866,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v.2 (1865-1866),Latin,Page 147
https://www.biodiversitylibrary.org/page/52512962,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1963,"Arnold Arboretum.       ",v.23 (1963),English,Page 14
https://www.biodiversitylibrary.org/page/53741293,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1975,"Arnold Arboretum.       ",v.35 (1975),English,Page 297
https://www.biodiversitylibrary.org/page/53741247,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1975,"Arnold Arboretum.       ",v.35 (1975),English,Page 56
https://www.biodiversitylibrary.org/page/55140141,Book,"Bay State trees, shrubs, hardy plants for comfort, beauty and increased home values : 1929 [catalog]","North Abington, Mass",Bay State Nurseries,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 50
https://www.biodiversitylibrary.org/page/56250939,Book,Better gardens for 1931,"North Abington, Massachusetts",Bay State Nurseries,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 72
https://www.biodiversitylibrary.org/page/48025744,Book,"Biltmore Nursery, Biltmore, N.C","Biltmore, N.C",Biltmore Nursery,1912,"Biltmore Nursery (Biltmore, N.C.)       ",1912,English,Page 105
https://www.biodiversitylibrary.org/page/260375,Journal,Bulletin de la Société botanique de France,Paris,La Société,1879,"Centre national de la recherche scientifique (France)       ",v.26 (1879),French,Page 90
https://www.biodiversitylibrary.org/page/62809607,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 71
https://www.biodiversitylibrary.org/page/384665,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 51
https://www.biodiversitylibrary.org/page/385059,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 445
https://www.biodiversitylibrary.org/page/385120,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 506
https://www.biodiversitylibrary.org/page/49115977,Book,Descriptive catalog [of] ornamental and fruit trees : 1915,"Niles, Calif",California Nursery Company,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 79
https://www.biodiversitylibrary.org/page/49115999,Book,Descriptive catalog [of] ornamental and fruit trees : 1915,"Niles, Calif",California Nursery Company,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 101
https://www.biodiversitylibrary.org/page/62411715,Book,Exotic plants illustrated : their requirements and background,"Rutherford, New Jersey",Julius Roehrs Company,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 15
https://www.biodiversitylibrary.org/page/62563084,Book,Exotic plants illustrated : their requirements and background,"Rutherford, N.J",J. Roehrs Co,1954,"Graf, Alfred Byrd.       ",1954,English,Page 22
https://www.biodiversitylibrary.org/page/33912741,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1950,"Kebun Raya Indonesia.       ",ser.1:v.1 (1950),English,Page 371
https://www.biodiversitylibrary.org/page/30046146,Book,"Flora of Japan : in English : combined, much revised and extended translation",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 240
https://www.biodiversitylibrary.org/page/30046147,Book,"Flora of Japan : in English : combined, much revised and extended translation",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 241
https://www.biodiversitylibrary.org/page/55133592,Journal,Garden notes : Northwest Horticultural Society,"Seattle, Wash",Northwest Horticultural Society,1995,"Northwest Horticultural Society.       ",Summer 1995,English,Page 7
https://www.biodiversitylibrary.org/page/55114192,Journal,Garden notes : Northwest Horticultural Society,"Seattle, Wash",Northwest Horticultural Society,2008,"Northwest Horticultural Society.       ",Spring 2008,English,Page 5
https://www.biodiversitylibrary.org/page/55134333,Journal,Garden notes : Northwest Horticultural Society,"Seattle, Wash",Northwest Horticultural Society,2013,"Northwest Horticultural Society.       ",Winter 2013,English,
https://www.biodiversitylibrary.org/page/55136791,Journal,Garden notes : Northwest Horticultural Society,"Seattle, Wash",Northwest Horticultural Society,2014,"Northwest Horticultural Society.       ",Summer 2014,English,
https://www.biodiversitylibrary.org/page/55133787,Journal,Garden notes : Northwest Horticultural Society,"Seattle, Wash",Northwest Horticultural Society,2015,"Northwest Horticultural Society.       ",Spring 2015,English,Page 14
https://www.biodiversitylibrary.org/page/51787555,Journal,Green scene,"Philadelphia, PA",Pennsylvania Horticultural Society,1978,"Pennsylvania Horticultural Society.       ",v.7:no.1-6 (1978-1979),English,Page 22
https://www.biodiversitylibrary.org/page/51787556,Journal,Green scene,"Philadelphia, PA",Pennsylvania Horticultural Society,1978,"Pennsylvania Horticultural Society.       ",v.7:no.1-6 (1978-1979),English,Page 23
https://www.biodiversitylibrary.org/page/51787558,Journal,Green scene,"Philadelphia, PA",Pennsylvania Horticultural Society,1978,"Pennsylvania Horticultural Society.       ",v.7:no.1-6 (1978-1979),English,Page 25
https://www.biodiversitylibrary.org/page/51780101,Journal,Green scene,"Philadelphia, PA",Pennsylvania Horticultural Society,1985,"Pennsylvania Horticultural Society.       ",v.14:no.1-6 (1985-1986),English,Page 22
https://www.biodiversitylibrary.org/page/51780164,Journal,Green scene,"Philadelphia, PA",Pennsylvania Horticultural Society,1986,"Pennsylvania Horticultural Society.       ",v.14:no.1-6 (1985-1986),English,Page 13
https://www.biodiversitylibrary.org/page/51781882,Journal,Green scene,"Philadelphia, PA",Pennsylvania Horticultural Society,1992,"Pennsylvania Horticultural Society.       ",v.21:no.1-6 (1992-1993),English,
https://www.biodiversitylibrary.org/page/51783316,Journal,Green scene,"Philadelphia, PA",Pennsylvania Horticultural Society,1998,"Pennsylvania Horticultural Society.       ",v.27:no.1-6 (1998-1999),English,
https://www.biodiversitylibrary.org/page/51784814,Journal,Green scene,"Philadelphia, PA",Pennsylvania Horticultural Society,2004,"Pennsylvania Horticultural Society.       ",v.32:no.1-6 (2004),English,Page 9
https://www.biodiversitylibrary.org/page/14571953,Journal,Missouri Botanical Garden bulletin,[St. Louis,Missouri Botanical Garden],1999,"Missouri Botanical Garden.       ",v.87 (1999),,Page 11
https://www.biodiversitylibrary.org/page/51835369,Journal,PHS news,"[Philadelphia, PA]",The Society,1995,"Pennsylvania Horticultural Society.       ",v.36-38 (1995-1997),English,Page 58
https://www.biodiversitylibrary.org/page/43388056,Book,"Plant explorations : ornamentals in Italy, southern France, Spain, Portugal, England, and Scotland","[Washington, D.C.]",U. S. Dept. of Agriculture in cooperation with Longwood Gardens of the Longwood Founcation,1959,"Meyer, Frederick G.      1917 -2006",no.34-9,English,Page 116
https://www.biodiversitylibrary.org/page/41635029,Journal,Plant inventory,"Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1958,"United States.  Agricultural Research Service.     ",no.161-163 (1958-1964),English,Page 351
https://www.biodiversitylibrary.org/page/41633165,Journal,Plant inventory,"Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1966,"United States.  Agricultural Research Service.     ",no.164-167 (1966),English,Page 411
https://www.biodiversitylibrary.org/page/54611837,Journal,Plants & gardens,"[Brooklyn, N.Y",Brooklyn Botanic Garden,1978,"Brooklyn Botanic Garden.       ",v.34 (1978-1979),English,Page 7
https://www.biodiversitylibrary.org/page/54611857,Journal,Plants & gardens,"[Brooklyn, N.Y",Brooklyn Botanic Garden,1978,"Brooklyn Botanic Garden.       ",v.34 (1978-1979),English,Page 27
https://www.biodiversitylibrary.org/page/54617128,Journal,Plants & gardens,"[Brooklyn, N.Y",Brooklyn Botanic Garden,1988,"Brooklyn Botanic Garden.       ",v.44 (1988-1989),English,
https://www.biodiversitylibrary.org/page/54617167,Journal,Plants & gardens,"[Brooklyn, N.Y",Brooklyn Botanic Garden,1988,"Brooklyn Botanic Garden.       ",v.44 (1988-1989),English,
https://www.biodiversitylibrary.org/page/54617181,Journal,Plants & gardens,"[Brooklyn, N.Y",Brooklyn Botanic Garden,1988,"Brooklyn Botanic Garden.       ",v.44 (1988-1989),English,
https://www.biodiversitylibrary.org/page/54617185,Journal,Plants & gardens,"[Brooklyn, N.Y",Brooklyn Botanic Garden,1988,"Brooklyn Botanic Garden.       ",v.44 (1988-1989),English,
https://www.biodiversitylibrary.org/page/54617226,Journal,Plants & gardens,"[Brooklyn, N.Y",Brooklyn Botanic Garden,1988,"Brooklyn Botanic Garden.       ",v.44 (1988-1989),English,Page 104
https://www.biodiversitylibrary.org/page/54617360,Journal,Plants & gardens,"[Brooklyn, N.Y",Brooklyn Botanic Garden,1988,"Brooklyn Botanic Garden.       ",v.44 (1988-1989),English,Page 130
https://www.biodiversitylibrary.org/page/54615927,Journal,Plants & gardens,"[Brooklyn, N.Y",Brooklyn Botanic Garden,1991,"Brooklyn Botanic Garden.       ",v.47 (1991),English,Page 11
https://www.biodiversitylibrary.org/page/54615990,Journal,Plants & gardens,"[Brooklyn, N.Y",Brooklyn Botanic Garden,1991,"Brooklyn Botanic Garden.       ",v.47 (1991),English,Page 74
https://www.biodiversitylibrary.org/page/59643307,Journal,Price list,"Fremont, Calif",The Nursery,1910,"California Nursery Co.       ",1910-1911 Price List,,Page 43
https://www.biodiversitylibrary.org/page/59645818,Journal,Price list,"Fremont, Calif",The Nursery,1912,"California Nursery Co.       ",1912-1913 Price List,,Page 46
https://www.biodiversitylibrary.org/page/59642147,Journal,Price list,"Fremont, Calif",The Nursery,1913,"California Nursery Co.       ",1913-1914 Price List,,Page 47
https://www.biodiversitylibrary.org/page/59649241,Journal,Price list,"Fremont, Calif",The Nursery,1914,"California Nursery Co.       ",1914-1915 Price List,,Page 48
https://www.biodiversitylibrary.org/page/59646212,Journal,Price list,"Fremont, Calif",The Nursery,1916,"California Nursery Co.       ",1916-1917 Price List,,Page 47
https://www.biodiversitylibrary.org/page/59647467,Journal,Price list,"Fremont, Calif",The Nursery,1917,"California Nursery Co.       ",1917-1918 Price List,,Page 42
https://www.biodiversitylibrary.org/page/44354847,Book,"Price list 1908-1909 : fruit and ornamental trees evergreens, palms, shrubs, roses etc","Niles, Calif",California Nursery Company,1908,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1908,English,Page 65
https://www.biodiversitylibrary.org/page/44360558,Book,"Price list 1909-1910 : fruit and ornamental trees evergreens, palms, shrubs, roses etc","Niles, Calif",California Nursery Company,1909,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1909,English,Page 73
https://www.biodiversitylibrary.org/page/44423232,Book,Price list : 1911-1912,"Niles, Calif",California Nursery Company,1910,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1910,English,Page 43
https://www.biodiversitylibrary.org/page/44380578,Book,Price list : 1911-1912,"Niles, Calif",California Nursery Company,1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 47
https://www.biodiversitylibrary.org/page/44367691,Book,Price list : 1912-1913,"Niles, Calif",California Nursery Company,1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 46
https://www.biodiversitylibrary.org/page/44404522,Book,Price list : 1914-1915,"Niles, Calif",California Nursery Company,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 48
https://www.biodiversitylibrary.org/page/44449406,Book,Price list : 1915-1916,"Niles, Calif",California Nursery Company,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 50
https://www.biodiversitylibrary.org/page/44355007,Book,Price list : 1916-1917,"Niles, Calif",California Nursery Company,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 47
