﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7059576,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1866,,Jahrg.32:Bd.2 (1866),German,Page 113
https://www.biodiversitylibrary.org/page/33711242,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1866,"Leuckart, Rudolf,      1823 -1898",1861-1865,German,Page 183
https://www.biodiversitylibrary.org/page/6587588,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1864,"Harvard University.  Museum of Comparative Zoology.     ",v.1 (1863-1869),English,Page 44
https://www.biodiversitylibrary.org/page/31115656,Book,Checklist of CITES Species,,,1998,,1998,English,Page 128
https://www.biodiversitylibrary.org/page/38683955,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 100
https://www.biodiversitylibrary.org/page/31171334,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 97
https://www.biodiversitylibrary.org/page/31141193,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 124
https://www.biodiversitylibrary.org/page/31294879,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 139
https://www.biodiversitylibrary.org/page/31326786,Book,Checklist of fish and invertebrates listed in the CITES appendices,,,1995,,1995,English,Page 114
https://www.biodiversitylibrary.org/page/31127015,Book,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,,2001,,2001,English,Page 162
https://www.biodiversitylibrary.org/page/31327176,Book,World Checklist of Fish and Invertebrates Listed in the CITES Appendices,,,1993,,1993,English,Page 132
