﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35645235,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1895,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.18 (1895),,Page 332
https://www.biodiversitylibrary.org/page/28098625,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1939,"Allan Hancock Foundation.       ",v.6 (1939-1950),English,Page 312
https://www.biodiversitylibrary.org/page/8881007,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1889,"Smithsonian Institution       ",1887:pt.1 [Includes Report USNM],English,Page XIV
https://www.biodiversitylibrary.org/page/8881308,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1889,"Smithsonian Institution       ",1887:pt.1 [Includes Report USNM],English,Page 312
https://www.biodiversitylibrary.org/page/8881459,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1889,"Smithsonian Institution       ",1887:pt.1 [Includes Report USNM],English,Plate 57
https://www.biodiversitylibrary.org/page/14097792,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.3 (1901),German,Page 143
https://www.biodiversitylibrary.org/page/14097793,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.3 (1901),German,Page 144
https://www.biodiversitylibrary.org/page/58099598,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1961,"Museo civico di storia naturale di Milano.       ",v.100:fasc.1-2(1961),Italian,Page 104
https://www.biodiversitylibrary.org/page/51429289,Journal,Bollettino della Società geologica italiana,Roma,La Società,1892,"Societa geologica italiana.       ",v.11(1892),Italian,Page 93
https://www.biodiversitylibrary.org/page/51430646,Journal,Bollettino della Società geologica italiana,Roma,La Società,1893,"Societa geologica italiana.       ",v.12(1893),Italian,Page 392
https://www.biodiversitylibrary.org/page/58702454,Journal,Bollettino della Società geologica italiana,Roma,La Società,1915,"Societa geologica italiana.       ",v.34 (1915),Italian,Page 236
https://www.biodiversitylibrary.org/page/7878687,Journal,Bulletin,Washington,G.P.O,1913,"United States National Museum       ",no.71 (1910-1917),English,Page 60
https://www.biodiversitylibrary.org/page/7878743,Journal,Bulletin,Washington,G.P.O,1913,"United States National Museum       ",no.71 (1910-1917),English,Page 116
https://www.biodiversitylibrary.org/page/7638555,Journal,Bulletin,Washington,G.P.O,1921,"United States National Museum       ",no.100:v.4 (1921),English,Page 211
https://www.biodiversitylibrary.org/page/7638536,Journal,Bulletin,Washington,G.P.O,1921,"United States National Museum       ",no.100:v.4 (1921),English,Page 212
https://www.biodiversitylibrary.org/page/7638899,Journal,Bulletin,Washington,G.P.O,1921,"United States National Museum       ",no.100:v.4 (1921),English,Page 527
https://www.biodiversitylibrary.org/page/7638903,Journal,Bulletin,Washington,G.P.O,1921,"United States National Museum       ",no.100:v.4 (1921),English,Page 529
https://www.biodiversitylibrary.org/page/7865520,Journal,Bulletin,Washington,G.P.O,1923,"United States National Museum       ",no.104:pt.4 (1923),English,Page 86
https://www.biodiversitylibrary.org/page/7865521,Journal,Bulletin,Washington,G.P.O,1923,"United States National Museum       ",no.104:pt.4 (1923),English,Page 87
https://www.biodiversitylibrary.org/page/7865522,Journal,Bulletin,Washington,G.P.O,1923,"United States National Museum       ",no.104:pt.4 (1923),English,Page 88
https://www.biodiversitylibrary.org/page/30419175,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1929,"Columbia University.  College of Pharmacy.     ",v.15=no.55-58 (1929-1930),English,Page 14
https://www.biodiversitylibrary.org/page/30419141,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1929,"Columbia University.  College of Pharmacy.     ",v.15=no.55-58 (1929-1930),English,Page 46
