﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40735412,Journal,Bollettino del R. Orto Botanico di Palermo,Palermo,"Libreria internazionale, Alberto Reber",1907,"Orto botanico di Palermo       ",v. 4-6 1905-07,Italian,Page 114
https://www.biodiversitylibrary.org/page/21281647,Book,Botany of the southern states. In two parts. Part I. Structural and physiological botany and vegetable products. Part II. Descriptions of southern plants. Arranged on the natural system. Preceded by a Linnæan and a dichotomous analysis,New York,A. S. Barnes,1866,"Darby, John,      1804 -1877",,English,Page 341
https://www.biodiversitylibrary.org/page/44425427,Book,A catalogue of American seeds,Philadelphia,Printed by William Duane,1804,"M'Mahon, Bernard,      1775? -1816",1804,English,Page 7
https://www.biodiversitylibrary.org/page/20550630,Journal,The Gardener's magazine and register of rural & domestic improvement,London,"Longman, Rees, Orome, Brown and Green",1838,"Loudon, J. C.     (John Claudius), 1783 -1843",v.14 1838,English,Page 500
https://www.biodiversitylibrary.org/page/23147348,Book,Henderson's Handbook of plants and general horticulture,New York,P. Henderson & company,1910,"Henderson, Peter,      1822 -1890",,English,Page 497
https://www.biodiversitylibrary.org/page/25657947,Journal,"The Journal of horticulture, cottage gardener and country gentlemen",London,George W. Johnson and Robert Hogg,1865,,n.s. v. 8 (o.s. v. 33) (Jan.-June 1865) [incomplete],English,Page 421
https://www.biodiversitylibrary.org/page/9554780,Journal,"The Journal of horticulture, cottage gardener and country gentlemen",London,George W. Johnson and Robert Hogg,1877,,n.s. v. 32 (o.s. v. 57) (Jan.-June 1877),English,Page 173
https://www.biodiversitylibrary.org/page/55249100,Journal,"The journal of horticulture, cottage gardener, and home farmer : a chronicle of country pursuits and country life, including poultry, pigeon and bee-keeping",London,published for the proprietor,1881,"Hogg, Robert,      1818 -1897",ser.3:v.3 (1881),English,
https://www.biodiversitylibrary.org/page/24046284,Journal,"The Magazine of horticulture, botany, and all useful discoveries and improvements in rural affairs",Boston,Hovey and Co,1841,,v.7 1841,English,Page 276
https://www.biodiversitylibrary.org/page/33027095,Journal,"Meehan's monthly : a magazine of horticulture, botany, and kindred subjects","Phila., PA",T. Meehan & Sons,1891,,6,English,
https://www.biodiversitylibrary.org/page/32871950,Book,"Neue nordische Beyträge zur physikalischen und geographischen Erd-und Völkerbeschreibung, Naturgeschichte und Oekonomie",St. Petersburg [Leningrad] und Leipzig,Bey Johann Zacharias Logan,1793,"Pallas, Peter Simon,      1741 -1811",,German,
https://www.biodiversitylibrary.org/page/56218962,Collection,"Samuel Barnum Mead and John Torrey correspondence, 1841-1847",,,1841,"Mead, Samuel Barnum,      1798 -1880",,English,18 Oct 1841 1
https://www.biodiversitylibrary.org/page/29167620,Book,"A short treatise on horticulture: embracing descriptions of a great variety of fruit and ornamental trees and shrubs, grape vines, bulbous flowers, greenhouse trees and plants, &., nearly all of which are at present comprised in the collection of the Linnaean botanic garden, at Flushing, near New York.  With directions for their culture, management",New-York,Printed by T. and J.Swords,1828,"Prince, William,      1766 -1842",,English,
