﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7994372,Journal,Annali del Museo Imperiale di Fisica e Storia Naturale di Firenze,,,1810,"Museo Imperiale di Fisica e Storia Naturale di Firenze.       ",Tom 2 (1810),,Page 45
https://www.biodiversitylibrary.org/page/5519433,Journal,Botanisch jaarboek,Gent,J. Vuylsteke,1896,"Kruidkundig Genootschap Dodonaea.       ","8-11, 1896-1899",Dutch,Page 64
https://www.biodiversitylibrary.org/page/53283331,Book,Botanische Abhandlungen und Beobachtungen,Nürnberg,Iohann Iacob Winterschmidt,1787,"Roth, Albrecht Wilhelm,      1757 -1834",,German,Page 51
https://www.biodiversitylibrary.org/page/53283383,Book,Botanische Abhandlungen und Beobachtungen,Nürnberg,Iohann Iacob Winterschmidt,1787,"Roth, Albrecht Wilhelm,      1757 -1834",,German,Page 68
https://www.biodiversitylibrary.org/page/34197470,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 391
https://www.biodiversitylibrary.org/page/39760556,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1945,"Harvard University.  Gray Herbarium.     ",no. 154-164 1945-46,English,Page 11
https://www.biodiversitylibrary.org/page/28311499,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1828,"Hooker, Joseph Dalton,      1817 -1911",Index v.1-53 (1828),English,Page 89
https://www.biodiversitylibrary.org/page/38751809,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.26 (P-PER),English,Page 542
https://www.biodiversitylibrary.org/page/721323,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1786,"Poiret, Jean-Louis-Marie,      1755 -1834",t.2 (1786),French,Page 669
https://www.biodiversitylibrary.org/page/721328,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1786,"Poiret, Jean-Louis-Marie,      1755 -1834",t.2 (1786),French,Page 674
https://www.biodiversitylibrary.org/page/33447647,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1786,"Poiret, Jean-Louis-Marie,      1755 -1834",t.2 (1786),French,Page 669
https://www.biodiversitylibrary.org/page/33447652,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1786,"Poiret, Jean-Louis-Marie,      1755 -1834",t.2 (1786),French,Page 674
https://www.biodiversitylibrary.org/page/3590196,Book,"Flora Capensis :sistens plantas promontorii Bonae Spei Africes, secundum systema sexuale emendatum, redactas ad classes, ordines, genera et species, cum differentiis specificis, synonymis et descriptionibus",Stuttgardtiae,"sumtibus J. G. Cottae; [etc., etc.]",1823,"Thunberg, Carl Peter,      1743 -1828",v.2,Latin,Page 513
https://www.biodiversitylibrary.org/page/63403660,Book,"General indexes to the plants contained in the first fifty-three volumes (or old series complete) of the Botanical magazine : to which is added, a few interesting memoirs of the author, Mr. W. Curtis",London,"Printed by Edward Couchman ... for the proprietor, Samuel Curtis ...",1828,"Curtis, Samuel,      1779 -1860",,English,Page 89
https://www.biodiversitylibrary.org/page/47462404,Book,"Geraniaceae : the natural order of gerania, illustrated by coloured figures and descriptions, comprising the numerous and beautiful mule-varieties cultivated in the gardens of Great Britain, with directions for their treatment",London,"Printed for James Ridgway, Piccadilly",1820-1822,"Sweet, Robert,      1783 -1835",v.1 (1820-1822),English,
https://www.biodiversitylibrary.org/page/4864845,Book,"Hortus Kewensis, or, A catalogue of the plants cultivated in the Royal Botanic Garden at Kew",London,"Printed for George Nicol, Bookseller to his Majesty",1789,"Ehret, Georg Dionysius,      1708 -1770",v.2,English,Page 427
https://www.biodiversitylibrary.org/page/50709631,Book,"Hortus Kewensis, or, A catalogue of the plants cultivated in the Royal Botanic Garden at Kew",London,"Printed for George Nicol, Bookseller to his Majesty",1789,"Ehret, Georg Dionysius,      1708 -1770",v.2,English,Page 427
https://www.biodiversitylibrary.org/page/25659693,Journal,"The Journal of horticulture, cottage gardener and country gentlemen",London,George W. Johnson and Robert Hogg,1861,,n.s. v. 2 (o.s. v. 27) (Oct. 1861- March 1862),English,Page 4
https://www.biodiversitylibrary.org/page/53830962,Book,Monadelphiae classis dissertationes decem,Parisiis,Apud F.A. Didot,1785,"Cavanilles, Antonio José,      1745 -1804",vol.I-V(Incomplete),Latin,
https://www.biodiversitylibrary.org/page/392367,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 290
https://www.biodiversitylibrary.org/page/13078923,Book,The origin of floral structures through insect and other agencies,New York,D. Appleton and Co,1888,"Henslow, George,      1835 -1925",,English,Page 253
https://www.biodiversitylibrary.org/page/38123042,Book,The origin of floral structures through insect and other agencies,New York,D. Appleton and Co,1888,"Henslow, George,      1835 -1925",,English,
https://www.biodiversitylibrary.org/page/20891651,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1912,"Engler, Adolf,      1844 -1930",Heft 53 (1912),German,Page 390
https://www.biodiversitylibrary.org/page/2953580,Book,"Plantae Thunbergianae : ein Verzeichnis der von C. P. Thunberg in Südafrika, Indien und Japan gesammelten und der in seinen Schriften beschriebenen oder erwähnten Pflanzen, sowie von den Exemplaren derselben, die im Herbarium Thunbergianum in Upsala aufbewahrt sind",Uppsala,A.-b. Akademiska bokhandeln,1918,"Thunberg, Carl Peter,      1743 -1828",,German,Page 205
https://www.biodiversitylibrary.org/page/2957396,Book,Plantarum historia succulentarum = Histoire des plantes grasses,Paris,A.J. Dugour et Durand,1956-1957,"Candolle, Augustin Pyramus de,      1778 -1841",vol. 1,Latin,Page 8
https://www.biodiversitylibrary.org/page/281063,Book,Plantarum historia succulentarum = Histoire des plantes grasses,Paris,A.J. Dugour et Durand,1802,"Candolle, Augustin Pyramus de,      1778 -1841",vol. 2,Latin,
https://www.biodiversitylibrary.org/page/1485285,Book,Prodromus stirpium in horto ad Chapel Allerton vigentium,Londini,[s.n.],1796,"Salisbury, R. A.     (Richard Anthony), 1761 -1829",,Latin,Page 315
https://www.biodiversitylibrary.org/page/44298050,Book,Repertorium commentationum a societatibus litterariis editarum,Gottingae,apud Henricum Dieterich,1802,"Reuss, Jeremias David,      1750 -1837",t.2 (1802),Latin,Page 25
