﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085898,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 539
https://www.biodiversitylibrary.org/page/43066671,Journal,Bollettino dei musei di zoologia ed anatomia comparata della R. Università di Torino,Torino,Accame,1896,"Università di Torino.  Musei di zoologia ed anatomia comparata.     ",v.10-11(1895-1896),Italian,Page 87
https://www.biodiversitylibrary.org/page/51636763,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2011,"Southern California Botanists.       ",v.37:no.1-2 (2011),English,Page 36
https://www.biodiversitylibrary.org/page/19486310,Book,The effects of cross and self fertilisation in the vegetable kingdom,London,J. Murray,1916,"Darwin, Charles,      1809 -1882",,English,Page 63
https://www.biodiversitylibrary.org/page/31144871,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1853,,1853,English,Page 274
https://www.biodiversitylibrary.org/page/6248298,Journal,"Horticulteur belge, journal des jardiniers et amateurs",Bruxelles,,1834,,v.2 (1834),French,Page 274
https://www.biodiversitylibrary.org/page/5515133,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 691
https://www.biodiversitylibrary.org/page/5515144,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 705
https://www.biodiversitylibrary.org/page/5515147,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 708
https://www.biodiversitylibrary.org/page/47962530,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1986,"California Botanical Society.       ",v.32-33:no.1-4 (1985:Jan.-1986:Oct.),English,Page 275
https://www.biodiversitylibrary.org/page/50413530,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2013,"California Botanical Society.       ",v.60:no.3 (2013:July-Sept.),English,Page 193
https://www.biodiversitylibrary.org/page/50413528,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2013,"California Botanical Society.       ",v.60:no.3 (2013:July-Sept.),English,Page 195
https://www.biodiversitylibrary.org/page/50413524,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2013,"California Botanical Society.       ",v.60:no.3 (2013:July-Sept.),English,Page 199
https://www.biodiversitylibrary.org/page/50413523,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2013,"California Botanical Society.       ",v.60:no.3 (2013:July-Sept.),English,Page 200
https://www.biodiversitylibrary.org/page/12935093,Book,I molluschi dei terreni terziarii del Piemonte e della Liguria,Torino,Stamperia Reale,1896,"Bellardi, Luigi,      1818 -1889",pt.21 (1896),Italian,Page 38
