﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37755845,Book,The algae of Bermuda,"Cambridge, Mass",[American Academy of Arts and Sciences],1917,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,
https://www.biodiversitylibrary.org/page/41743539,Book,The algae of Bermuda,"Cambridge, Mass",,1917,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,Page 45
https://www.biodiversitylibrary.org/page/37755847,Book,The algae of Bermuda,"Cambridge, Mass",[American Academy of Arts and Sciences],1917,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,
https://www.biodiversitylibrary.org/page/42854529,Book,Algologia adriatica,Bologna,Stamperia Cardinali e Frulli,1828,"Naccari, Fortunato Luigi,      1793 -1860",,Italian,
https://www.biodiversitylibrary.org/page/9290838,Journal,Annali di storia naturale,Bologna,,1829,,Tomo 2 (1829),,Page 208
https://www.biodiversitylibrary.org/page/59450044,Journal,Beihefte zum Botanischen Centralblatt,,,1905,,Bd.18:pt.1(1905),German,Page 179
https://www.biodiversitylibrary.org/page/5143590,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1904,,Bd.18:Abt.1 (1904-1905),German,Page 179
https://www.biodiversitylibrary.org/page/8231609,Journal,Biblioteca Italiana,Milan,,1840,,99,,Page 201
https://www.biodiversitylibrary.org/page/1035755,Journal,Contributions from the Bermuda Biological Station for Research,"Cambridge, Mass",[s.n.],1917,"Bermuda Biological Station for Research.       ","4, no.52-76",English,Page 45
https://www.biodiversitylibrary.org/page/1242259,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1885,"Rabenhorst, Ludwig,      1806 -1881",Bd.2 (1885),German,Page 462
https://www.biodiversitylibrary.org/page/7676625,Journal,Memorie della Reale accademia delle scienze di Torino,Torino,Stamperia reale,1842,"Accademia delle scienze di Torino       ",ser.2:t.4 (1842),Italian,Page 154
https://www.biodiversitylibrary.org/page/48313891,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe","Modena, Italy",,1893,"Toni, Giovanni Battista de,      1864 -1924",ser. 4 (1893),Italian,Page 196
https://www.biodiversitylibrary.org/page/3761213,Book,"Phycologia generalis : oder, Anatomie, physiologie und systemkunde der tange",Leipzig,F. A. Brockhaus,1843,"Kützing, Friedrich Traugott,      1807 -1893",,German,Page 265
https://www.biodiversitylibrary.org/page/3106984,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1917,"American Academy of Arts and Sciences.       ",v. 53 (1917-1918),English,Page 45
https://www.biodiversitylibrary.org/page/561815,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1902,"Robinson, Benjamin Lincoln,      1864 -1935",v.4 (1902),,Page 122
https://www.biodiversitylibrary.org/page/561816,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1902,"Robinson, Benjamin Lincoln,      1864 -1935",v.4 (1902),,Page 123
https://www.biodiversitylibrary.org/page/47004338,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2010,"Smithsonian Institution       ",no.94=[1] (2010),English,Page 63
https://www.biodiversitylibrary.org/page/47004548,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2010,"Smithsonian Institution       ",no.94=[1] (2010),English,Page 273
https://www.biodiversitylibrary.org/page/39823541,Book,Species algarum. Auctore Friderico Traug. Kützing,Lipsiae,F. A. Brockhaus,1849,"Kützing, Friedrich Traugott,      1807 -1893",,Latin,Page 394
https://www.biodiversitylibrary.org/page/11024420,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1889,"Boston Society of Natural History.       ","v.1,sect.1",Latin,Page 318
https://www.biodiversitylibrary.org/page/11024421,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1889,"Boston Society of Natural History.       ","v.1,sect.1",Latin,Page 319
https://www.biodiversitylibrary.org/page/55653196,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1871,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.21 (1871),German,Page 328
https://www.biodiversitylibrary.org/page/42902109,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1871,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.21 (1871),German,Page 328
https://www.biodiversitylibrary.org/page/16425619,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1871,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.21 (1871) [Incomplete],German,Page 328
https://www.biodiversitylibrary.org/page/35881066,Journal,Věstník Královské české společnosti náuk. Třída mathematicko-přírodovědecká = Sitzungsberichte der Königl. Böhmischen Gesellschaft der Wissenschaften. Mathematisch-naturwissenschaftliche Classe,Praze,Nákladem Královské cěské společnosti náuk,1892,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",1892,Czech,Page 386
