﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57940953,Journal,Annual reports,"Beltsville, Md",The Center,1971,"National Plant Materials Center (U.S.)       ",1971,English,Page 62
https://www.biodiversitylibrary.org/page/57941806,Journal,Annual reports,"Beltsville, Md",The Center,1972,"National Plant Materials Center (U.S.)       ",1972,English,Page 50
https://www.biodiversitylibrary.org/page/5170069,Journal,Botanical abstracts,Baltimore,Williams & Wilkins Co,1920,"Board of Control of Botanical Abstracts.       ","3-4, 1920",English,Page 268
https://www.biodiversitylibrary.org/page/63495909,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 666
https://www.biodiversitylibrary.org/page/62681380,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 837
https://www.biodiversitylibrary.org/page/385344,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 141
https://www.biodiversitylibrary.org/page/385833,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 630
https://www.biodiversitylibrary.org/page/30332417,Book,Flora Vitiensis nova : a new Flora of Fiji (spermatophytes only),"Lawaii, Hawaii",Pacific Tropical Botanical Garden,1979,"Smith, Albert C.     (Albert Charles), 1906 Apr  5 -",v. 1 (1979),English,Page 330
https://www.biodiversitylibrary.org/page/51778626,,Grasses of Southern Africa,,,1990,"Russell, G. E. Gibbs, L. Watson, M. Koekemoer, L. Smook, N. P. Barker, H. M. Anderson, M. J. Dallwitz       ",,,Page 65
https://www.biodiversitylibrary.org/page/51778984,,Grasses of Southern Africa,,,1990,"Russell, G. E. Gibbs, L. Watson, M. Koekemoer, L. Smook, N. P. Barker, H. M. Anderson, M. J. Dallwitz       ",,,Page 423
https://www.biodiversitylibrary.org/page/41644008,Journal,Plant inventory,"Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1942,"United States.  Agricultural Research Service.     ",no.131-150 (1942-1951),English,Page 74
https://www.biodiversitylibrary.org/page/41644009,Journal,Plant inventory,"Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1942,"United States.  Agricultural Research Service.     ",no.131-150 (1942-1951),English,Page 75
https://www.biodiversitylibrary.org/page/41644305,Journal,Plant inventory,"Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1942,"United States.  Agricultural Research Service.     ",no.131-150 (1942-1951),English,Page 69
https://www.biodiversitylibrary.org/page/41644307,Journal,Plant inventory,"Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1942,"United States.  Agricultural Research Service.     ",no.131-150 (1942-1951),English,Page 71
