﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3017506,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1909,"Association internationale des botanistes.       ",Jahrg.30=Bd.111 (1909),German,
https://www.biodiversitylibrary.org/page/3017722,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1909,"Association internationale des botanistes.       ",Jahrg.30=Bd.111 (1909),German,Page 196
https://www.biodiversitylibrary.org/page/3621940,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1909,"Association internationale des botanistes.       ",Jahrg.30=Bd.112 (1909),German,Page 124
https://www.biodiversitylibrary.org/page/3016502,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1916,"Association internationale des botanistes.       ",Jahrg.37=Bd.133 (1916),German,Page 108
https://www.biodiversitylibrary.org/page/3455221,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1917,"Association internationale des botanistes.       ",Jahrg.38=Bd.134 (1917),German,
https://www.biodiversitylibrary.org/page/3455259,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1917,"Association internationale des botanistes.       ",Jahrg.38=Bd.134 (1917),German,Page 13
https://www.biodiversitylibrary.org/page/51674764,Journal,Botaniska notiser,Upsala,Wahlstrm,1909,"Lunds botaniska förening.       ",1908-1909,English,Page I
https://www.biodiversitylibrary.org/page/51674852,Journal,Botaniska notiser,Upsala,Wahlstrm,1909,"Lunds botaniska förening.       ",1908-1909,English,Page 83
https://www.biodiversitylibrary.org/page/51674853,Journal,Botaniska notiser,Upsala,Wahlstrm,1909,"Lunds botaniska förening.       ",1908-1909,English,Page 84
https://www.biodiversitylibrary.org/page/51674881,Journal,Botaniska notiser,Upsala,Wahlstrm,1909,"Lunds botaniska förening.       ",1908-1909,English,Page 112
https://www.biodiversitylibrary.org/page/51698620,Journal,Botaniska notiser,Upsala,Wahlstrm,1916,"Lunds botaniska förening.       ",1916-1917,English,Page III
https://www.biodiversitylibrary.org/page/29991600,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1997,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.22 (1997),English,Page 730
https://www.biodiversitylibrary.org/page/7008243,Journal,"International catalogue of scientific literature. M, Botany",London,Published for the International Council by the Royal Society of London,1913,"Royal Society (Great Britain)       ",v.10 (1913),English,Page 102
https://www.biodiversitylibrary.org/page/7008637,Journal,"International catalogue of scientific literature. M, Botany",London,Published for the International Council by the Royal Society of London,1913,"Royal Society (Great Britain)       ",v.10 (1913),English,Page 494
https://www.biodiversitylibrary.org/page/7008907,Journal,"International catalogue of scientific literature. M, Botany",London,Published for the International Council by the Royal Society of London,1913,"Royal Society (Great Britain)       ",v.10 (1913),English,Page 764
https://www.biodiversitylibrary.org/page/22518400,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1913,"Royal Society (Great Britain)       ",1913 Div. M (February),English,Page 102
https://www.biodiversitylibrary.org/page/22518792,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1913,"Royal Society (Great Britain)       ",1913 Div. M (February),English,Page 494
https://www.biodiversitylibrary.org/page/22519062,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1913,"Royal Society (Great Britain)       ",1913 Div. M (February),English,Page 764
https://www.biodiversitylibrary.org/page/3044893,Journal,Journal de botanique,Paris,Bureau de journaux,1909,,"ser. 2, t. 2 (1909)",French,
https://www.biodiversitylibrary.org/page/2043555,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1909,"Just, Johann Leopold,      1841 -1891",Jahrg.37:Abt.2 (1909),German,Page 390
https://www.biodiversitylibrary.org/page/2043811,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1909,"Just, Johann Leopold,      1841 -1891",Jahrg.37:Abt.2 (1909),German,Page 646
https://www.biodiversitylibrary.org/page/5731391,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1910,"Just, Johann Leopold,      1841 -1891",Jahrg.38:Abt.2 (1910),German,Page 928
https://www.biodiversitylibrary.org/page/3452937,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1918,"Just, Johann Leopold,      1841 -1891",Jahrg.46:Abt.1 (1918),German,Page 694
https://www.biodiversitylibrary.org/page/9584469,Journal,Kungliga Svenska vetenskapsakademiens årsbok,Stockholm,Almqvist ' Wiksells Boktr,1910,"Kungl. Svenska vetenskapsakademien.       ","8-9, 1910-1911",Swedish,Page 170
https://www.biodiversitylibrary.org/page/44321643,Journal,Naturae novitates : Bibliographie neuer Erscheinungen aller Länder auf dem Gebiete der Naturgeschichte und der exacten Wissenschaften,Berlin,R. Friedländer & Sohn,1909,,Bd.31 (1909),German,Page 256
https://www.biodiversitylibrary.org/page/9605041,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1909,,v.59 (1909),German,Page 524
https://www.biodiversitylibrary.org/page/28675721,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1909,,v.59 (1909),German,Page 241
https://www.biodiversitylibrary.org/page/28676014,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1909,,v.59 (1909),German,Page 524
https://www.biodiversitylibrary.org/page/15016289,Journal,Svensk botanisk tidskrift,Stockholm [etc.],Svenska botaniska föreningen [etc.],1915,"Svenska botaniska föreningen.       ",bd.9 (1915),Swedish,Page 78
