﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44184247,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1896,"Centre national de la recherche scientifique (France)       ",ser.3:t.4=t.24 (1896),French,Page 564
https://www.biodiversitylibrary.org/page/6791181,Book,The biology of the Protozoa,Philadelphia,Lea & Febiger,1926,"Calkins, Gary N.     (Gary Nathan), 1869 -1943",,English,Page 588
https://www.biodiversitylibrary.org/page/6927921,Journal,La Cellule,"Lierre, Belgium [etc.]",Van In [etc.],1915,,t. 30 (1915-1919),French,
https://www.biodiversitylibrary.org/page/6928014,Journal,La Cellule,"Lierre, Belgium [etc.]",Van In [etc.],1915,,t. 30 (1915-1919),French,Page 294
https://www.biodiversitylibrary.org/page/7325983,Journal,La Cellule,"Lierre, Belgium [etc.]",Van In [etc.],1922,,t. 32 (1922),French,
https://www.biodiversitylibrary.org/page/35166807,Journal,Comptes rendus des séances de la Société de biologie,Paris,Masson et Cie,1919,"Société de biologie (Paris, France)       ",t.82=71 (1919),French,Page 1400
https://www.biodiversitylibrary.org/page/35166808,Journal,Comptes rendus des séances de la Société de biologie,Paris,Masson et Cie,1919,"Société de biologie (Paris, France)       ",t.82=71 (1919),French,Page 1401
https://www.biodiversitylibrary.org/page/35166809,Journal,Comptes rendus des séances de la Société de biologie,Paris,Masson et Cie,1919,"Société de biologie (Paris, France)       ",t.82=71 (1919),French,Page 1402
https://www.biodiversitylibrary.org/page/32336004,Journal,Comptes rendus hebdomadaires des séances et mémoires de la Société de biologie,Paris,G. Masson,1897,"Société de biologie (Paris, France)       ",ser.10:t.4=t.49 (1897),French,Page 1082
https://www.biodiversitylibrary.org/page/32970543,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1985,"Sociedad Española de Malacología.       ",v.5-7 (1985-1987),Spanish,Page 73
https://www.biodiversitylibrary.org/page/47177643,Book,An Introduction to the study of the protozoa with special reference to the parasitic forms,London,Edward Arnold,1912,"Royal College of Physicians of London.       ",1,English,
https://www.biodiversitylibrary.org/page/58301609,Book,An introduction to the study of the protozoa : with special reference to the parasitic forms,London,E. Arnold,1912,"Minchin, E. A.     (Edward Alfred), 1866 -1915",,English,Page 349
https://www.biodiversitylibrary.org/page/58301612,Book,An introduction to the study of the protozoa : with special reference to the parasitic forms,London,E. Arnold,1912,"Minchin, E. A.     (Edward Alfred), 1866 -1915",,English,Page 352
https://www.biodiversitylibrary.org/page/1159358,Book,An introduction to the study of the Protozoa : with special reference to the parasitic forms,London,E. Arnold,1917,"Minchin, E. A.     (Edward Alfred), 1866 -1915",,English,Page 349
