﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43008525,Journal,Beiträge zur Pflanzenkunde des Russischen Reiches,St. Petersburg,Druck und Verlag der Kaiserlichen Akademie der Wissenschaften,1859,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",Lfg. 11  (1859),German,Page 67
https://www.biodiversitylibrary.org/page/41842472,Journal,Belgique horticole,Liége,,1872,"Morren, Édouard,      1833 -1886",t.22 (1872),French,Page 158
https://www.biodiversitylibrary.org/page/36471468,,chang jiang san jiao zhou ji lin jin di qu bao zi zhi wu zhi 长江三角洲及邻近地区孢子植物志,,shang hai ke xue ji shu chu ban she上海科学技术出版社,1989,"shanghai zi ran bo wu guan上海自然博物馆       ",,Chinese,Page 422
https://www.biodiversitylibrary.org/page/45677980,Book,"Contributions à la flore de la Chine, comprenant les algues marines récoltées en Chine et les florules de Shang-hai, Tché-foû et Tien-tsin",Paris,F. Savy,1879,"Debeaux, Jean Odon,      1826 -1910",,French,Page 168
https://www.biodiversitylibrary.org/page/36483799,,gui zhou jue lei zhi wu zhi 贵州蕨类植物志,,gui zhou ke ji chu ban she贵州科技出版社,2001,"Wang,  Peishan & Wang Xiaoying 王培善，王筱英       ",,Chinese,Page 639
https://www.biodiversitylibrary.org/page/36483889,,gui zhou jue lei zhi wu zhi 贵州蕨类植物志,,gui zhou ke ji chu ban she贵州科技出版社,2001,"Wang,  Peishan & Wang Xiaoying 王培善，王筱英       ",,Chinese,
https://www.biodiversitylibrary.org/page/36470161,,he bei ye sheng zi yuan zhi wu zhi 河北野生资源植物志,,he bei da xue chu ban she河北大学出版社,2000,"Du, Yibin (杜怡斌)       ",,Chinese,Page 179
https://www.biodiversitylibrary.org/page/36470416,,he bei ye sheng zi yuan zhi wu zhi 河北野生资源植物志,,he bei da xue chu ban she河北大学出版社,2000,"Du, Yibin (杜怡斌)       ",,Chinese,Page 434
https://www.biodiversitylibrary.org/page/6243602,Journal,L'Horticulteur français de mil huit cent cinquante et un : journal des amateurs et des intérêts horticoles,Paris,Bureau du journal,1872,"Hérincq, F.     (François), 1820 -1891",1872,French,Page 216
https://www.biodiversitylibrary.org/page/36802319,,hu bei en shi yao yong zhi wu zhi 湖北恩施药用植物志,,hu bei ke xue ji shu chu ban she湖北科学技术出版社,2006,"Fang,  Zhixian & Liao Chaolin 方志先，廖朝林       ",shang上,Chinese,Page 35
https://www.biodiversitylibrary.org/page/36802984,,hu bei en shi yao yong zhi wu zhi 湖北恩施药用植物志,,hu bei ke xue ji shu chu ban she湖北科学技术出版社,2006,"Fang,  Zhixian & Liao Chaolin 方志先，廖朝林       ",shang上,Chinese,Page 700
https://www.biodiversitylibrary.org/page/62718092,Book,Khawa karpo : Tibetan traditional knowledge and biodiversity conservation,"St. Louis, Missouri",Missouri Botanical Garden Press,2012,"Salick, Jan       ",v. 121 2012,English,Page 105
https://www.biodiversitylibrary.org/page/62718257,Book,Khawa karpo : Tibetan traditional knowledge and biodiversity conservation,"St. Louis, Missouri",Missouri Botanical Garden Press,2012,"Salick, Jan       ",v. 121 2012,English,Page 270
https://www.biodiversitylibrary.org/page/37161740,Journal,Mémoires présentés à l'Académie impériale des Sciences de St. Petersbourg par divers Savans et dans ses assemblées,St. Petersbourg,,1858,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.9 (1858-1859),,Page 311
https://www.biodiversitylibrary.org/page/37161804,Journal,Mémoires présentés à l'Académie impériale des Sciences de St. Petersbourg par divers Savans et dans ses assemblées,St. Petersbourg,,1858,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.9 (1858-1859),,Page 375
https://www.biodiversitylibrary.org/page/48244933,Journal,Pteridologist,[S.l.],The Society,2012,"British Pteridological Society.       ",v.5:no.5 (2012),English,Page 361
https://www.biodiversitylibrary.org/page/4072441,Journal,Transactions of the Sapporo Natural History Society,"Sapporo, Japan","Sapporo Natural History Society, Hokkaido Imperial University",1913,"Sapporo Hakubutsu Gakkai.       ",v.5-7 (1913-1919),English,Page 25
https://www.biodiversitylibrary.org/page/36701362,,yun nan zhi wu zhi,,ke xue chu ban she,2006,"Wu, Zhengyi.       ",20,Chinese,Page 44
https://www.biodiversitylibrary.org/page/36701413,,yun nan zhi wu zhi,,ke xue chu ban she,2006,"Wu, Zhengyi.       ",20,Chinese,Page 95
https://www.biodiversitylibrary.org/page/36774080,,zhe jiang tian mu shan yao yong zhi wu zhi 浙江天目山药用植物志,,zhe jiang ren min chu ban she chu ban浙江人民出版社出版,1965,"Zhejiang ren min chu ban she 浙江人民出版社       ",shang上集,Chinese,Page 1114
https://www.biodiversitylibrary.org/page/36562815,,zhong guo yu yao zhi wu tu shuo jue lei zhi wu men,,ke xue chu ban she,1957,"Fu, Shuxia       ",,Chinese,Page 272
