﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39176734,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1877,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.9(1877),German,
https://www.biodiversitylibrary.org/page/35645109,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1895,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.18 (1895),,Page 206
https://www.biodiversitylibrary.org/page/35645113,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1895,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.18 (1895),,Page 210
https://www.biodiversitylibrary.org/page/35747884,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1872,"Société Linnéenne de Bordeaux.       ",t.27 (1869-1872),French,Page 383
https://www.biodiversitylibrary.org/page/35747889,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1872,"Société Linnéenne de Bordeaux.       ",t.27 (1869-1872),French,Page 388
https://www.biodiversitylibrary.org/page/34081544,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1873,"Société Linnéenne de Bordeaux.       ",t.29 (1873),French,Page 95
https://www.biodiversitylibrary.org/page/31631758,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1886,"Société Linnéenne de Bordeaux.       ",t.40 (1886),French,Page LXVI
https://www.biodiversitylibrary.org/page/54929725,Journal,The American geologist,"Minneapolis, Minn",Geological Pub. Co. [etc.],1905,"Winchell, N. H.      1839 -1914",35 (1905),English,Page 123
https://www.biodiversitylibrary.org/page/40249565,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1886,,ser.3:v.31=no.181-186 (1886),English,Page 223
https://www.biodiversitylibrary.org/page/36997155,Journal,The American journal of science and arts,New-Haven,S. Converse,1871,"Silliman, Benjamin,      1779 -1864",ser.3:v.1=no.1-6 (1871),English,Page 206
https://www.biodiversitylibrary.org/page/3877933,Book,Animals of land and sea,New York,D. Van Nostrand company,1925,"Clark, Austin Hobart,      1880 -1954",,English,
