﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6380879,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1890,,Jahrg.56:Bd.2 (1890),German,Page 232
https://www.biodiversitylibrary.org/page/57856535,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1976,"Muséum national d'histoire naturelle (France)       ",t.99:no.1 (1976),French,p. 25
https://www.biodiversitylibrary.org/page/40603016,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1904,"Albert I,  Prince of Monaco,   1848 -1922",fasc.25 (1904) [Spongiaires des Açores],French,Page 66
https://www.biodiversitylibrary.org/page/2147499,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1904,"Albert I,  Prince of Monaco,   1848 -1922",fasc.25 (1904) [Spongiaires des Açores],French,Page 66
https://www.biodiversitylibrary.org/page/11130316,Journal,Revue biologique du nord de la France,Lille,Le Bigot,1889,,t. 2 (1889-1890),French,
https://www.biodiversitylibrary.org/page/11130612,Journal,Revue biologique du nord de la France,Lille,Le Bigot,1890,,t. 2 (1889-1890),French,Page 294
https://www.biodiversitylibrary.org/page/11130614,Journal,Revue biologique du nord de la France,Lille,Le Bigot,1890,,t. 2 (1889-1890),French,Page 296
https://www.biodiversitylibrary.org/page/995407,Journal,Das Tierreich,Berlin,R. Friedländer,1903,"Deutsche Zoologische Gesellschaft.       ",Lfg.19 (1903),German,Page 134
https://www.biodiversitylibrary.org/page/51469621,Journal,The Zoological record,London,J.V. Voorst,1890,"Zoological Society of London.       ",v.27 (1890),English,Page 8
https://www.biodiversitylibrary.org/page/51469630,Journal,The Zoological record,London,J.V. Voorst,1890,"Zoological Society of London.       ",v.27 (1890),English,Page 17
https://www.biodiversitylibrary.org/page/1869594,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1890,"Stazione zoologica di Napoli.       ",1890,German,Page 4
