﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11631508,Book,Die antarktischen Schnecken und Muscheln,Berlin,G. Reimer,1912,"Thiele, Johannes,      1860 -1935",,German,Page 213
https://www.biodiversitylibrary.org/page/11631600,Book,Die antarktischen Schnecken und Muscheln,Berlin,G. Reimer,1912,"Thiele, Johannes,      1860 -1935",,German,Page 282
https://www.biodiversitylibrary.org/page/2138948,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1912,"Drygalski, Erich von,      1865 -1949",Bd.13 (1913),German,Page 213
https://www.biodiversitylibrary.org/page/2139133,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1912,"Drygalski, Erich von,      1865 -1949",Bd.13 (1913),German,Page 263
https://www.biodiversitylibrary.org/page/2139152,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1912,"Drygalski, Erich von,      1865 -1949",Bd.13 (1913),German,Page 282
https://www.biodiversitylibrary.org/page/42379713,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2008,"Sociedad Española de Malacología.       ",v.26-27 (2008-2009),Spanish,Page 70
https://www.biodiversitylibrary.org/page/42379719,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2008,"Sociedad Española de Malacología.       ",v.26-27 (2008-2009),Spanish,Page 76
https://www.biodiversitylibrary.org/page/42379755,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2008,"Sociedad Española de Malacología.       ",v.26-27 (2008-2009),Spanish,Page 112
https://www.biodiversitylibrary.org/page/22289244,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1913,"Royal Society (Great Britain)       ",1913 Div. N (December),English,Page 64
https://www.biodiversitylibrary.org/page/965535,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13. Zoology",London,BM(NH),1915,"British Museum (Natural History)       ",v.2 (1914-1922),English,Page 73
https://www.biodiversitylibrary.org/page/60714651,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1960,"Auckland Institute and Museum.       ",v.5,English,Page 154
https://www.biodiversitylibrary.org/page/51608584,Journal,The Zoological record,London,J.V. Voorst,1912,"Zoological Society of London.       ",v.49:pt.1 (1912),English,Page 64
