﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8907497,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1901,"Smithsonian Institution       ",1901 [Includes Report USNM],English,Page 155
https://www.biodiversitylibrary.org/page/52050199,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.1 (1900),English,Page 482
https://www.biodiversitylibrary.org/page/52050232,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.1 (1900),English,Page 515
https://www.biodiversitylibrary.org/page/7734619,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1905,"United States National Museum       ",no.53:pt.1 (1905),English,Page 382
https://www.biodiversitylibrary.org/page/40511085,Book,"Catalogue of the type and figured specimens of fossils, minerals, rocks, and ores in the Department of geology, United States National museum",Washington,Govt. print. off,1905,"Schuchert, Charles,      1858 -1942",pt. 1 (1905),English,Page 382
https://www.biodiversitylibrary.org/page/22598302,Book,"Contributions to the Tertiary fauna of Florida, with especial reference to the Miocene silex-beds of Tampa and the Pliocene beds of the Calooshatchie River",Philadelphia,,1903,"Dall, William Healey,      1845 -1927",3:5,English,Page 1055
https://www.biodiversitylibrary.org/page/15860325,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1901,,t.49=ser.4:t.3 (1901),French,Page 164
https://www.biodiversitylibrary.org/page/15860345,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1901,,t.49=ser.4:t.3 (1901),French,Page 184
https://www.biodiversitylibrary.org/page/28113195,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2004,"Institute of Malacology.       ",v.46 (2004),Multiple,Page 615
https://www.biodiversitylibrary.org/page/8519168,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1940,"American Malacologists, Inc.       ",v.54 (1940-1941),English,Page 21
https://www.biodiversitylibrary.org/page/36436224,Journal,Report of the Commissioner for ...,Washington,G.P.O,1900,"Baird, Spencer Fullerton,      1823 -1887",pt.26 (1900),English,Page 534
https://www.biodiversitylibrary.org/page/42640818,Journal,Shells and sea life,"Phoenix, AZ",Miranda Enterprises,1985,"Long, Steven J.       ",v.17:no.2 (1985),English,Page 76
https://www.biodiversitylibrary.org/page/34701177,Journal,Texas conchologist,[Houston,Houston Conchology Society],1967,,v.4-5 (1967-1969),English,Page 28
https://www.biodiversitylibrary.org/page/34701255,Journal,Texas conchologist,[Houston,Houston Conchology Society],1967,,v.4-5 (1967-1969),English,Page 42
https://www.biodiversitylibrary.org/page/34824164,Journal,Texas conchologist,[Houston,Houston Conchology Society],1969,,v.6-8 (1969-1972),English,Page 78
https://www.biodiversitylibrary.org/page/36165912,Journal,Texas conchologist,[Houston,Houston Conchology Society],1972,,v.9:no.1-4 (1972-1973),English,Page 81
https://www.biodiversitylibrary.org/page/36165284,Journal,Texas conchologist,[Houston,Houston Conchology Society],1973,,v.10 (1973:Aug.-1974:May),English,Page 27
https://www.biodiversitylibrary.org/page/40628362,Journal,Texas conchologist,[Houston,Houston Conchology Society],1974,,v.11-14 (1974:Sept.-1978:June),English,Page 30
https://www.biodiversitylibrary.org/page/40628486,Journal,Texas conchologist,[Houston,Houston Conchology Society],1974,,v.11-14 (1974:Sept.-1978:June),English,Page 46
https://www.biodiversitylibrary.org/page/40628490,Journal,Texas conchologist,[Houston,Houston Conchology Society],1974,,v.11-14 (1974:Sept.-1978:June),English,Page 50
https://www.biodiversitylibrary.org/page/36165961,Journal,Texas conchologist,[Houston,Houston Conchology Society],1981,,v.18 (1981:Oct.-1982:July),English,Page 28
https://www.biodiversitylibrary.org/page/36165684,Journal,Texas conchologist,[Houston,Houston Conchology Society],1985,,v.22 (1985:Oct.-1986:May),English,Page 39
https://www.biodiversitylibrary.org/page/55809584,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1952,"Texas Academy of Science.       ",v.4 (1952),English,Page 184
https://www.biodiversitylibrary.org/page/31430093,Journal,Transactions of the Wagner Free Institute of Science of Philadelphia,Philadelphia,Wagner Free Institute of Science of Philadelphia,1900,"Wagner Free Institute of Science.       ",v.3:pt.4-5 (1898-1900),English,Page 1055
https://www.biodiversitylibrary.org/page/5934714,Book,"An up-to-date systematic list of 3200 seashells from Greenland to Texas: translation, explanation, and gender of their names",[Brooklyn?],,1954,"Poirier, Henry Pierre,      1886 -",,English,
https://www.biodiversitylibrary.org/page/42516165,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1969,"California Malacozoological Society.       ",v.12 (1969-1970),English,Page 41
https://www.biodiversitylibrary.org/page/42516166,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1969,"California Malacozoological Society.       ",v.12 (1969-1970),English,Page 42
