﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48366714,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1859,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.3(1859-1861),German,Page 241
https://www.biodiversitylibrary.org/page/32262598,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1937,"American Fern Society.       ",v.27-29(1937-1939),,Page 136
https://www.biodiversitylibrary.org/page/31990972,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1960,"American Fern Society.       ",v.50-51(1960-1961),,Page 277
https://www.biodiversitylibrary.org/page/31990974,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1960,"American Fern Society.       ",v.50-51(1960-1961),,Page 279
https://www.biodiversitylibrary.org/page/2244638,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1955,"British Museum (Natural History)       ",v.2 (1955-1962),English,Page 286
https://www.biodiversitylibrary.org/page/51446031,Book,"Ceylon ferns: and their allies, with familiar notes on each species",[Colombo],Ceylon Press,1880,"Ferguson, William,      1820 -1887",,English,Page 31
https://www.biodiversitylibrary.org/page/18121124,Book,Die Farnkräuter der Erde : beschreibende Darstellung der geschlechter und wichtigeren Arten der Farnpflanzen mit besonderer Berücksichtigung der Exotischen,Jena,G. Fischer,1897,"Christ, H.     (Hermann), 1833 -1933",,German,Page 224
https://www.biodiversitylibrary.org/page/39089971,Journal,The Fern gazette,[London],British Pteridological Society,1979,"British Pteridological Society.       ",v.12 (1979-1984),English,Page 87
https://www.biodiversitylibrary.org/page/39055186,Journal,The Fern gazette,[London],British Pteridological Society,1985,"British Pteridological Society.       ",v.13 (1985-1990),English,Page 28
https://www.biodiversitylibrary.org/page/37810271,Book,The ferns of Bombay,Bombay,D. B. Taraporevala Sons & Co,1922,"Blatter, Ethelbert,      1877 -1934",,English,
https://www.biodiversitylibrary.org/page/19909956,Book,The ferns of Bombay,Bombay,D. B. Taraporevala Sons & Co,1922,"Blatter, Ethelbert,      1877 -1934",,English,Page 224
https://www.biodiversitylibrary.org/page/41330709,Book,"The ferns of British India : being figures and descriptions of ferns from all parts of British India (exclusive of those figured in ""The Ferns of Southern India and Ceylon"")",Madras,printed by Gantz Brothers,1866,"Beddome, R. H.     (Richard Henry), 1830 -1911",v. 2,English,
https://www.biodiversitylibrary.org/page/51322053,Book,The ferns of north western India,Dehra Dun,Bishen Singh Mahendra Pal Singh,1900,"Hope, C. W.       ",,English,Page 167
https://www.biodiversitylibrary.org/page/47151869,Book,The ferns of southern India : being descriptions and plates of the Madras presidency,Madras,Higginbotham,1873,"Beddome, R. H.     (Richard Henry), 1830 -1911",,English,Page 51
https://www.biodiversitylibrary.org/page/47152506,Book,The ferns of southern India : being descriptions and plates of the Madras presidency,Madras,Higginbotham,1873,"Beddome, R. H.     (Richard Henry), 1830 -1911",,English,Page i
https://www.biodiversitylibrary.org/page/33546471,Book,"Handbook to the ferns of British India, Ceylon and the Malay peninsula; with supplement",Calcutta,"Thacker, Spink",1892,"Beddome, R. H.     (Richard Henry), 1830 -1911",,English,Page 168
https://www.biodiversitylibrary.org/page/47212571,Book,"Handbook to the ferns of British India, Ceylon and the Malay Peninsula",Calcutta,"Thacker, Spink and Co",1883,"Beddome, R. H.     (Richard Henry), 1830 -1911",,English,Page 168
https://www.biodiversitylibrary.org/page/54806490,Journal,Hardy Fern Foundation quarterly,"Medina, WA",The Hardy Fern Foundation,2013,"Hardy Fern Foundation.       ",v.23:no.2 (2013),English,Page 56
https://www.biodiversitylibrary.org/page/37681536,Book,"Index filicum: a synopsis, with characters, of the genera, and an enumeration of the species of ferns, with synonymes, references, &c., &c",London,W. Pamplin,1857,"Moore, Thomas,      1821 -1887",Text + Atlas,English,Page xlix
https://www.biodiversitylibrary.org/page/37681683,Book,"Index filicum: a synopsis, with characters, of the genera, and an enumeration of the species of ferns, with synonymes, references, &c., &c",London,W. Pamplin,1857,"Moore, Thomas,      1821 -1887",Text + Atlas,English,Page 44
https://www.biodiversitylibrary.org/page/17840995,Book,"Index filicum: a synopsis, with characters, of the genera, and an enumeration of the species of ferns, with synonymes, references, &c., &c",London,W. Pamplin,1857,"Moore, Thomas,      1821 -1887",Text,English,Page 43
https://www.biodiversitylibrary.org/page/17841104,Book,"Index filicum: a synopsis, with characters, of the genera, and an enumeration of the species of ferns, with synonymes, references, &c., &c",London,W. Pamplin,1857,"Moore, Thomas,      1821 -1887",Text,English,Page 152
https://www.biodiversitylibrary.org/page/30157888,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1902,"Bombay Natural History Society.       ",v.14 (1902-1903),English,Page 245
https://www.biodiversitylibrary.org/page/30157896,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1902,"Bombay Natural History Society.       ",v.14 (1902-1903),English,Page 253
https://www.biodiversitylibrary.org/page/47375571,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1960,"Bombay Natural History Society.       ",v.56 (1959),English,Page 629
https://www.biodiversitylibrary.org/page/47542071,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1960,"Bombay Natural History Society.       ",v.57 (1960),English,Page 487
https://www.biodiversitylibrary.org/page/48430345,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1971,"Bombay Natural History Society.       ",v.68 (1971),English,Page 185
https://www.biodiversitylibrary.org/page/48293296,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1976,"Bombay Natural History Society.       ",v.73 (1976),English,Page 293
https://www.biodiversitylibrary.org/page/48240408,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1979,"Bombay Natural History Society.       ",v.76 (1979),English,Page 57
https://www.biodiversitylibrary.org/page/48240961,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1979,"Bombay Natural History Society.       ",v.76 (1979),English,Page 558
https://www.biodiversitylibrary.org/page/48604282,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2002,"Bombay Natural History Society.       ",v.99 (2002),English,Page 384
https://www.biodiversitylibrary.org/page/60119654,Journal,Le Monde des plantes,Le Mans,Impr. Edmond Monnoyer,1891,"Académie internationale de géographie botanique.       ",t.1-2(1891-1893),French,Page 28
https://www.biodiversitylibrary.org/page/61393088,Book,The octavo nature-printed British ferns : being figures and descriptions of the species and varieties of ferns found in the United Kingdom,London,Bradbury and Evans,1859,"Moore, Thomas,      1821 -1887",v.2,,Page 6
https://www.biodiversitylibrary.org/page/42940776,Book,"Organographie der Pflanzen, insbesondere der Archegoniaten und Samenpflanzen",Jena,G. Fischer,1915-1918,"Goebel, K.     (Karl), 1855 -1932",v.2   (1915-1919),German,Page 610
https://www.biodiversitylibrary.org/page/42940816,Book,"Organographie der Pflanzen, insbesondere der Archegoniaten und Samenpflanzen",Jena,G. Fischer,1915-1918,"Goebel, K.     (Karl), 1855 -1932",v.2   (1915-1919),German,Page 650
https://www.biodiversitylibrary.org/page/53329948,Journal,Records of the Botanical Survey of India,Calcutta,"Office of Supt. of Govt. Print., India",1893,"Botanical Survey of India.       ",v.1 [1893],English,Page 189
https://www.biodiversitylibrary.org/page/53330140,Journal,Records of the Botanical Survey of India,Calcutta,"Office of Supt. of Govt. Print., India",1893,"Botanical Survey of India.       ",v.1 [1893],English,Page 375
https://www.biodiversitylibrary.org/page/603920,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1934,"Robinson, Benjamin Lincoln,      1864 -1935",v.36 (1934),,Page 373
https://www.biodiversitylibrary.org/page/603980,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1934,"Robinson, Benjamin Lincoln,      1864 -1935",v.36 (1934),,Page 425
https://www.biodiversitylibrary.org/page/23636611,Book,"Species filicum; being descriptions of the known ferns, particularly of such as exist in the author's herbarium, or are with sufficient accuracy described in works to which he has had access; accompanied with numerous figures",London,W. Pamplin,1860,"Hooker, William Jackson,   Sir,   1785 -1865",vol. 3 (1860),English,Page 225
https://www.biodiversitylibrary.org/page/742558,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1923-1928,"Urban, Ignaz,      1848 -1931",v.9 1923-28,German,Page 324
https://www.biodiversitylibrary.org/page/17926358,Book,"Synopsis filicum; or, A synopsis of all known ferns, including the Osmundaceae, Schizaeaceae, Marattiaceae, and Ophioglossaceae (chiefly derived from the Kew herbarium) Accompanied by figures representing the essential characters of each genus",London,R. Hardwicke,1874,"Baker, John Gilbert,      1834 -1920",copy 2,English,Page 228
https://www.biodiversitylibrary.org/page/26150246,Book,"Synopsis filicum; or, A synopsis of all known ferns, including the Osmundaceæ, Schizæsveæ, Marattiaceæ, and Ophioglossaceæ (chiefly derived from the Kew herbarium)",London,R. Hardwicke,1868,"Baker, John Gilbert,      1834 -1920",copy 2,English,Page 228
