﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31184977,Book,The botanic gardens list of rare and threatened species,,,1984,,1984,English,Page 25
https://www.biodiversitylibrary.org/page/61238445,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1999,"National Herbarium of New South Wales,       ",v.6 (1999-2000),English,Page 176
https://www.biodiversitylibrary.org/page/61238447,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1999,"National Herbarium of New South Wales,       ",v.6 (1999-2000),English,Page 178
https://www.biodiversitylibrary.org/page/61238532,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1999,"National Herbarium of New South Wales,       ",v.6 (1999-2000),English,Page 263
https://www.biodiversitylibrary.org/page/58781860,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1999,"National Herbarium of New South Wales,       ",v.6:no.1 (1999),English,Page 176
https://www.biodiversitylibrary.org/page/58781862,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1999,"National Herbarium of New South Wales,       ",v.6:no.1 (1999),English,Page 178
https://www.biodiversitylibrary.org/page/58781947,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1999,"National Herbarium of New South Wales,       ",v.6:no.1 (1999),English,Page 263
https://www.biodiversitylibrary.org/page/62030640,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1996,"Adelaide Botanic Garden.       ",v.16-17 (1995-1996),English,Page 188
https://www.biodiversitylibrary.org/page/51230664,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,2000,"Royal Botanic Gardens (Vic.)       ",v.13 (2000),,Page 83
https://www.biodiversitylibrary.org/page/34926004,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1990,"Linnean Society of New South Wales.       ",v.112=no.489-492 (1990),English,Page 126
https://www.biodiversitylibrary.org/page/57797329,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,1980,"National Herbarium of New South Wales,       ",v.2:no.1 (1980),English,Page 123
https://www.biodiversitylibrary.org/page/62511288,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2022,"National Herbarium of New South Wales,       ",v.25 (2022),English,Page 189
https://www.biodiversitylibrary.org/page/52372702,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,2005,"Field Naturalists' Club of Victoria.       ",v.122-123 (2005-2006),English,Page 122
