﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51525675,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1992,"Instituto de Ecología, A C.       ",no.20 (1992),Spanish,Page 6
https://www.biodiversitylibrary.org/page/51525674,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1992,"Instituto de Ecología, A C.       ",no.20 (1992),Spanish,Page 7
https://www.biodiversitylibrary.org/page/4855825,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1897,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 12 (1897),German,Page 77
https://www.biodiversitylibrary.org/page/4074915,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1897,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 12 (1897),German,Page 77
https://www.biodiversitylibrary.org/page/4460646,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1912,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 26 (1912),German,Page 213
https://www.biodiversitylibrary.org/page/36185806,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1916,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",v.30-31(1916-17),German,Page 117
https://www.biodiversitylibrary.org/page/54144833,Journal,Annals of botany,London,Academic Press [etc.],1897,"Balfour, Isaac Bayley,      1853 -1922",v.11 (1897),English,Page 269
https://www.biodiversitylibrary.org/page/36229455,Journal,Annual report,Albany,University of the State of New York,1908,"New York State Museum.       ",61st:v.2 (1907),English,Page 9
https://www.biodiversitylibrary.org/page/35298617,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1910,,v.49 (1910),English,Page 195
https://www.biodiversitylibrary.org/page/35298621,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1910,,v.49 (1910),English,Page 199
https://www.biodiversitylibrary.org/page/35188248,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1917,,v.63 (1917),English,Page 281
https://www.biodiversitylibrary.org/page/35188250,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1917,,v.63 (1917),English,Page 283
https://www.biodiversitylibrary.org/page/35299823,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1922,,v.74 (1922),English,Page 264
https://www.biodiversitylibrary.org/page/35299835,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1922,,v.74 (1922),English,Page 276
https://www.biodiversitylibrary.org/page/8166473,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1898,"Association internationale des botanistes.       ",Jahrg.19=Bd.73 (1898),German,Page 303
https://www.biodiversitylibrary.org/page/2108504,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1906,"Association internationale des botanistes.       ",Jahrg.27=Bd.102 (1906),German,Page 384
https://www.biodiversitylibrary.org/page/44705620,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1912,"Dansk botanisk forening.       ",b.33-34 (1912-1917),Danish,Page 368
https://www.biodiversitylibrary.org/page/44935039,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1920,"Dansk botanisk forening.       ",b.37 (1920-1922),Danish,Page 462
https://www.biodiversitylibrary.org/page/43622788,Journal,Brotéria : revista de sciencias naturaes do Collegio de S. Fiel,Lisboa,La Bécarre,1905,"Collégio de S. Fiel       ",v.4 (1905),Portugese,Page 159
https://www.biodiversitylibrary.org/page/5207792,Journal,Bulletin de la Société botanique des Deux-Sèvres,Niort,Impr. A. Chiron,1889,"Société botanique des Deux-Sèvres.       ",15-17,French,Page 223
https://www.biodiversitylibrary.org/page/43633620,Journal,Bulletin de la Société mycologique de France,Epinal,La Société,1893,"Société botanique de France.       ",t.9 (1893),French,Page 112
https://www.biodiversitylibrary.org/page/34200033,Journal,Bulletin de la Société mycologique de France,Epinal,La Société,1885,"Société botanique de France.       ",t.12 (1896),French,Page 52
https://www.biodiversitylibrary.org/page/34198852,Journal,Bulletin de la Société mycologique de France,Epinal,La Société,1885,"Société botanique de France.       ",t.13 (1897),French,Page 11
https://www.biodiversitylibrary.org/page/34146432,Journal,Bulletin de la Société mycologique de France,Epinal,La Société,1885,"Société botanique de France.       ",t.14 (1898),French,Page 17
https://www.biodiversitylibrary.org/page/34146443,Journal,Bulletin de la Société mycologique de France,Epinal,La Société,1885,"Société botanique de France.       ",t.14 (1898),French,Page 28
https://www.biodiversitylibrary.org/page/34129432,Journal,Bulletin trimestriel de la Société mycologique de France,Paris,La Société,1904,"Société mycologique de France.       ",t.20 (1904),French,Page XIII
https://www.biodiversitylibrary.org/page/34219334,Journal,Bulletin trimestriel de la Société mycologique de France,Paris,La Société,1906,"Société mycologique de France.       ",t.22 (1906),French,Page 23
https://www.biodiversitylibrary.org/page/34189850,Journal,Bulletin trimestriel de la Société mycologique de France,Paris,La Société,1908,"Société mycologique de France.       ",t.24 (1908),French,Page 218
https://www.biodiversitylibrary.org/page/34202632,Journal,Bulletin trimestriel de la Société mycologique de France,Paris,La Société,1910,"Société mycologique de France.       ",t.26 (1910),French,Page 13
https://www.biodiversitylibrary.org/page/34206581,Journal,Bulletin trimestriel de la Société mycologique de France,Paris,La Société,1911,"Société mycologique de France.       ",t.27 (1911),French,Page 382
https://www.biodiversitylibrary.org/page/34206770,Journal,Bulletin trimestriel de la Société mycologique de France,Paris,La Société,1911,"Société mycologique de France.       ",t.27 (1911),French,Page 23
https://www.biodiversitylibrary.org/page/34206774,Journal,Bulletin trimestriel de la Société mycologique de France,Paris,La Société,1911,"Société mycologique de France.       ",t.27 (1911),French,Page 27
https://www.biodiversitylibrary.org/page/34188485,Journal,Bulletin trimestriel de la Société mycologique de France,Paris,La Société,1915,"Société mycologique de France.       ",t.31-33 (1915-1917),French,Page 17
https://www.biodiversitylibrary.org/page/34187000,Journal,Bulletin trimestriel de la Société mycologique de France,Paris,La Société,1923,"Société mycologique de France.       ",t.39 (1923-1924),French,Page 14
https://www.biodiversitylibrary.org/page/2971435,Book,České houby,Praze,České Botanické Společnosti,1920,"Velenovský, J.     (Josef), 1858 -1949",,Czech,Page 883
https://www.biodiversitylibrary.org/page/2971490,Book,České houby,Praze,České Botanické Společnosti,1920,"Velenovský, J.     (Josef), 1858 -1949",,Czech,Page 938
https://www.biodiversitylibrary.org/page/4694710,Book,Comparative morphology of Fungi,New York [etc.],"McGraw-Hill Book Company, Inc",1928,"Dodge, Carroll W.     (Carroll William), 1895 -1988",,English,Page 327
https://www.biodiversitylibrary.org/page/4695069,Book,Comparative morphology of Fungi,New York [etc.],"McGraw-Hill Book Company, Inc",1928,"Dodge, Carroll W.     (Carroll William), 1895 -1988",,English,Page 686
https://www.biodiversitylibrary.org/page/60783624,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1998,"Laboratoire de cryptogamie, Paris       ",t.19:no.2-no.3 (1998),Multiple,p. 126
https://www.biodiversitylibrary.org/page/60783625,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1998,"Laboratoire de cryptogamie, Paris       ",t.19:no.2-no.3 (1998),Multiple,p. 127
https://www.biodiversitylibrary.org/page/60783794,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1998,"Laboratoire de cryptogamie, Paris       ",t.19:no.2-no.3 (1998),Multiple,p. 296
https://www.biodiversitylibrary.org/page/60586937,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1982,"Laboratoire de cryptogamie, Paris       ",t.3 : no.2 (1982),Multiple,p. 111
https://www.biodiversitylibrary.org/page/60617167,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1995,"Laboratoire de cryptogamie, Paris       ",t.16 : no.4 (1995),Multiple,p. 309
https://www.biodiversitylibrary.org/page/62355745,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1997,"Laboratoire de cryptogamie, Paris       ",t.18 : no.3 (1997),Multiple,p. 204
https://www.biodiversitylibrary.org/page/37436430,Book,Danish fungi as represented in the herbarium of E. Rostrup,Copenhagen,Gyldendalske Boghandel-Nordisk Forlag,1913,"Lind, Jens Vilhelm August,      1874 -",,English,
https://www.biodiversitylibrary.org/page/31832767,Book,Danish fungi as represented in the herbarium of E. Rostrup,Copenhagen,Gyldendalske boghandel,1913,"Lind, Jens Vilhelm August,      1874 -",,English,Page 89
https://www.biodiversitylibrary.org/page/1077131,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1896,"Rabenhorst, Ludwig,      1806 -1881",Bd.1:Abt.3 (1896),German,Page 1144
https://www.biodiversitylibrary.org/page/1077138,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1896,"Rabenhorst, Ludwig,      1806 -1881",Bd.1:Abt.3 (1896),German,Page 1151
https://www.biodiversitylibrary.org/page/2997811,Book,Flore des champignons supe´rieurs de France : les plus importants a` connaitre (comestibles et ve´ne´neux),Chalon-sur-Saone [France],E. Bertrand,1909,"Guillemin, Jean Claude Henri Marie,      1851 -1920",,French,Plate LIII
https://www.biodiversitylibrary.org/page/2997813,Book,Flore des champignons supe´rieurs de France : les plus importants a` connaitre (comestibles et ve´ne´neux),Chalon-sur-Saone [France],E. Bertrand,1909,"Guillemin, Jean Claude Henri Marie,      1851 -1920",,French,Page 503
https://www.biodiversitylibrary.org/page/2998598,Book,Flore des champignons supe´rieurs de France : les plus importants a` connaitre (comestibles et ve´ne´neux),Chalon-sur-Saone [France],E. Bertrand,1909,"Guillemin, Jean Claude Henri Marie,      1851 -1920",,French,Page 668
https://www.biodiversitylibrary.org/page/2983282,Book,Flore des champignons supérieurs du département de Saône-et-Loire,Chlon-sur-Sane,L. Marceau,1898,"Jacquin, Adrien.       ",,French,Page 368
https://www.biodiversitylibrary.org/page/2983366,Book,Flore des champignons supérieurs du département de Saône-et-Loire,Chlon-sur-Sane,L. Marceau,1898,"Jacquin, Adrien.       ",,French,Page 452
