﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2633007,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1987,"British Museum (Natural History)       ",v.53 (1987),English,Page 279
https://www.biodiversitylibrary.org/page/49469776,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13. Zoology",London,BM(NH),1918,"British Museum (Natural History)       ",v.5 (1918-1930),English,Page 56
https://www.biodiversitylibrary.org/page/60558867,Journal,The North Queensland Naturalist : the journal and magazine of the North Queensland Naturalist Club,Cairns,The Club,1973,"North Queensland Naturalists' Club.       ",v.34-41=no.141-162 (1966:Oct-1973:Dec),English,Page 3
https://www.biodiversitylibrary.org/page/60558871,Journal,The North Queensland Naturalist : the journal and magazine of the North Queensland Naturalist Club,Cairns,The Club,1973,"North Queensland Naturalists' Club.       ",v.34-41=no.141-162 (1966:Oct-1973:Dec),English,Page 7
https://www.biodiversitylibrary.org/page/60559230,Journal,The North Queensland Naturalist : the journal and magazine of the North Queensland Naturalist Club,Cairns,The Club,1978,"North Queensland Naturalists' Club.       ",V.42-45=no.163-176 (1974:Jun-1980:Jun),English,Page 4
https://www.biodiversitylibrary.org/page/27706987,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1920,,new ser.:v.64=no.253-256 (1919-1920),English,Page 529
https://www.biodiversitylibrary.org/page/49466301,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1931,"British Museum (Natural History)       ",v.3(1930-1940),English,Page 72
https://www.biodiversitylibrary.org/page/49466335,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1931,"British Museum (Natural History)       ",v.3(1930-1940),English,Page 106
https://www.biodiversitylibrary.org/page/49513885,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1950,"British Museum (Natural History)       ",v.5(1935-1950),English,
https://www.biodiversitylibrary.org/page/49513902,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1950,"British Museum (Natural History)       ",v.5(1935-1950),English,
https://www.biodiversitylibrary.org/page/49521039,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1968,"British Museum (Natural History)       ",v.7(1968),English,Page 31
https://www.biodiversitylibrary.org/page/53124852,Journal,The Zoological record,London,J.V. Voorst,1898,"Zoological Society of London.       ",v.35 (1898),English,Page 30
