﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50927175,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 81
https://www.biodiversitylibrary.org/page/55067228,Book,The American oaks,Washington,Govt. Print. Off,1924,"Trelease, William,      1857 -1945",,English,Page 163
https://www.biodiversitylibrary.org/page/55067291,Book,The American oaks,Washington,Govt. Print. Off,1924,"Trelease, William,      1857 -1945",,English,Page 226
https://www.biodiversitylibrary.org/page/55067641,Book,The American oaks,Washington,Govt. Print. Off,1924,"Trelease, William,      1857 -1945",,English,Page 576
https://www.biodiversitylibrary.org/page/50738768,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",vol. II,Spanish,Page 29
https://www.biodiversitylibrary.org/page/50738764,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",vol. II,Spanish,Page 33
https://www.biodiversitylibrary.org/page/50738762,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",vol. II,Spanish,Page 35
https://www.biodiversitylibrary.org/page/50746407,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 16
https://www.biodiversitylibrary.org/page/42050759,Book,The Central American species of Quercus,"Washington, D.C",U.S. Dept. of Agriculture,1942,"Muller, Cornelius H.     (Cornelius Herman), 1909 -1997",no.477,English,Page 53
https://www.biodiversitylibrary.org/page/42050809,Book,The Central American species of Quercus,"Washington, D.C",U.S. Dept. of Agriculture,1942,"Muller, Cornelius H.     (Cornelius Herman), 1909 -1997",no.477,English,Page 65
https://www.biodiversitylibrary.org/page/42050810,Book,The Central American species of Quercus,"Washington, D.C",U.S. Dept. of Agriculture,1942,"Muller, Cornelius H.     (Cornelius Herman), 1909 -1997",no.477,English,Page 66
https://www.biodiversitylibrary.org/page/42050812,Book,The Central American species of Quercus,"Washington, D.C",U.S. Dept. of Agriculture,1942,"Muller, Cornelius H.     (Cornelius Herman), 1909 -1997",no.477,English,Page 68
https://www.biodiversitylibrary.org/page/42050826,Book,The Central American species of Quercus,"Washington, D.C",U.S. Dept. of Agriculture,1942,"Muller, Cornelius H.     (Cornelius Herman), 1909 -1997",no.477,English,Page 82
https://www.biodiversitylibrary.org/page/42050827,Book,The Central American species of Quercus,"Washington, D.C",U.S. Dept. of Agriculture,1942,"Muller, Cornelius H.     (Cornelius Herman), 1909 -1997",no.477,English,Page 83
https://www.biodiversitylibrary.org/page/42050829,Book,The Central American species of Quercus,"Washington, D.C",U.S. Dept. of Agriculture,1942,"Muller, Cornelius H.     (Cornelius Herman), 1909 -1997",no.477,English,Page 85
https://www.biodiversitylibrary.org/page/42050831,Book,The Central American species of Quercus,"Washington, D.C",U.S. Dept. of Agriculture,1942,"Muller, Cornelius H.     (Cornelius Herman), 1909 -1997",no.477,English,Page 87
https://www.biodiversitylibrary.org/page/42050927,Book,The Central American species of Quercus,"Washington, D.C",U.S. Dept. of Agriculture,1942,"Muller, Cornelius H.     (Cornelius Herman), 1909 -1997",no.477,English,Page 183
https://www.biodiversitylibrary.org/page/42050928,Book,The Central American species of Quercus,"Washington, D.C",U.S. Dept. of Agriculture,1942,"Muller, Cornelius H.     (Cornelius Herman), 1909 -1997",no.477,English,Page 184
https://www.biodiversitylibrary.org/page/42050929,Book,The Central American species of Quercus,"Washington, D.C",U.S. Dept. of Agriculture,1942,"Muller, Cornelius H.     (Cornelius Herman), 1909 -1997",no.477,English,Page 185
https://www.biodiversitylibrary.org/page/52114132,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1969,"Los Angeles County Museum of Natural History.       ",no.155-175 (1969),English,Page 22
https://www.biodiversitylibrary.org/page/2372336,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1952,"Field Museum of Natural History.       ",v.24:pt.3 (1952),English,Page 374
https://www.biodiversitylibrary.org/page/2372338,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1952,"Field Museum of Natural History.       ",v.24:pt.3 (1952),English,Page 376
https://www.biodiversitylibrary.org/page/57798343,Book,Flora of Chiapas,"San Francisco, Calif",California Academy of Sciences,1981,"California Academy of Sciences       ",pt.1 (1981),English,Page 12
https://www.biodiversitylibrary.org/page/57798336,Book,Flora of Chiapas,"San Francisco, Calif",California Academy of Sciences,1981,"California Academy of Sciences       ",pt.1 (1981),English,Page 19
https://www.biodiversitylibrary.org/page/52109566,Journal,Madera y bosques,México,"Instituto de Ecología, A C",2015,"Instituto de Ecología, A C.       ",v.21:no.esp. (2015),Spanish,Page 114
https://www.biodiversitylibrary.org/page/52109569,Journal,Madera y bosques,México,"Instituto de Ecología, A C",2015,"Instituto de Ecología, A C.       ",v.21:no.esp. (2015),Spanish,Page 117
https://www.biodiversitylibrary.org/page/47877755,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1945,"California Botanical Society.       ",v.8:no.1-8 (1945:Jan.-1946:Oct.),English,Page 111
https://www.biodiversitylibrary.org/page/47877761,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1945,"California Botanical Society.       ",v.8:no.1-8 (1945:Jan.-1946:Oct.),English,Page 117
