﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35279865,Journal,Album der Natuur,Haarlem,,1878,"Vries, Hugo de,      1848 -1935",1878-79,,Page 26
https://www.biodiversitylibrary.org/page/33988747,Book,The Aleutian islands: their people and natural history (with keys for the identification of the birds and plants),City of Washington,Smithsonian Institution,1945,"Clark, Austin Hobart,      1880 -1954",,English,Page 76
https://www.biodiversitylibrary.org/page/12642056,Journal,The American Museum journal,New York,American Museum of Natural History,1913,"American Museum of Natural History       ",v.13 1913,English,Page 7
https://www.biodiversitylibrary.org/page/12642233,Journal,The American Museum journal,New York,American Museum of Natural History,1913,"American Museum of Natural History       ",v.13 1913,English,Page 199
https://www.biodiversitylibrary.org/page/12453000,Journal,The American Museum journal,New York,American Museum of Natural History,1914,"American Museum of Natural History       ",v.14 1914,English,Page 165
https://www.biodiversitylibrary.org/page/27026891,Journal,The American Museum journal,New York,American Museum of Natural History,1914,"American Museum of Natural History       ",v.14 1914,English,Page 167
https://www.biodiversitylibrary.org/page/41393642,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1874,"American Society of Naturalists.       ",v.8=[no.85-96] (1874),English,Page 633
https://www.biodiversitylibrary.org/page/41533251,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1888,"American Society of Naturalists.       ",v.22=no.253-264 (1888),English,Page 509
https://www.biodiversitylibrary.org/page/23323167,Book,Anatomy of a foetus of Balaenoptera borealis,New York,,1916,"Schulte, Hermann von Wechlinger,      1876 -1932",,English,Page 408
https://www.biodiversitylibrary.org/page/53663476,Book,Animal parasites and messmates,London,H.S. King,1876,"Beneden, P.-J. van     (Pierre Joseph), 1809 -1894",,English,Page 58
https://www.biodiversitylibrary.org/page/53669034,Book,Animal parasites and messmates,London,"Kegan Paul, Trench",1883,"Beneden, P.-J. van     (Pierre Joseph), 1809 -1894",,English,Page 58
https://www.biodiversitylibrary.org/page/53669434,Book,Animal parasites and messmates,London,"K. Paul, Trench",1889,"Beneden, P.-J. van     (Pierre Joseph), 1809 -1894",,English,Page 58
https://www.biodiversitylibrary.org/page/38081105,Book,Animal parasites and messmates,New York,D. Appleton and Company,1876,"Beneden, P.-J. van     (Pierre Joseph), 1809 -1894",,English,
