﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53369329,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1990,"Natural History Society of Glasgow.       ",v.21 (1985-1990),English,Page 553
https://www.biodiversitylibrary.org/page/38623102,Journal,Memoirs of the American Entomological Society,Philadelphia,American Entomological Society,1983,"American Entomological Society.       ",no.34-35 (1983-1986),English,Page 231
https://www.biodiversitylibrary.org/page/28754226,Journal,Nachrichtenblatt der Bayerischen Entomologen,München,Münchner Entomologische Gesellschaft,1982,"Münchner Entomologische Gesellschaft.       ",v. 31-33 1982-84,German,Page 103
https://www.biodiversitylibrary.org/page/28754227,Journal,Nachrichtenblatt der Bayerischen Entomologen,München,Münchner Entomologische Gesellschaft,1982,"Münchner Entomologische Gesellschaft.       ",v. 31-33 1982-84,German,Page 104
https://www.biodiversitylibrary.org/page/30083026,Journal,Spixiana. Supplement,München,Zoologische Staatssammlung München,1978,"Zoologische Staatssammlung München.       ",no. 12-16 (1987-90),German,Page 196
https://www.biodiversitylibrary.org/page/35692589,Journal,Stuttgarter Beiträge zur Naturkunde,Stuttgart,Das Museum,1968,"Staatliches Museum für Naturkunde in Stuttgart       ",nr. 180 (1968),German,Page 10
https://www.biodiversitylibrary.org/page/35692727,Journal,Stuttgarter Beiträge zur Naturkunde,Stuttgart,Das Museum,1968,"Staatliches Museum für Naturkunde in Stuttgart       ",nr. 180 (1968),German,Page 148
https://www.biodiversitylibrary.org/page/35692729,Journal,Stuttgarter Beiträge zur Naturkunde,Stuttgart,Das Museum,1968,"Staatliches Museum für Naturkunde in Stuttgart       ",nr. 180 (1968),German,Page 150
https://www.biodiversitylibrary.org/page/28278452,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1934,"Nederlandse Entomologische Vereniging       ",d.77 (1934),Multiple,Page 295
https://www.biodiversitylibrary.org/page/28030217,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1935,"Nederlandse Entomologische Vereniging       ",d.78 (1935),Multiple,Page 199
https://www.biodiversitylibrary.org/page/28030418,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1935,"Nederlandse Entomologische Vereniging       ",d.78 (1935),Multiple,Page 394
https://www.biodiversitylibrary.org/page/28280160,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1939,"Nederlandse Entomologische Vereniging       ",d.82 (1939),Multiple,Page 144
