﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62089209,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1878,"Philadelphia College Of Pharmacy       ",v.50=ser.4:v.8 (1878),English,Page 544
https://www.biodiversitylibrary.org/page/62089277,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1878,"Philadelphia College Of Pharmacy       ",v.50=ser.4:v.8 (1878),English,Page 612
https://www.biodiversitylibrary.org/page/41317227,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1878,"American Society of Naturalists.       ",v.12=[no.133-144] (1878),English,Page 600
https://www.biodiversitylibrary.org/page/20750350,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",1,English,Page 266
https://www.biodiversitylibrary.org/page/20750515,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",2,English,Page 543
https://www.biodiversitylibrary.org/page/8881095,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1889,"Smithsonian Institution       ",1887:pt.1 [Includes Report USNM],English,Page 99
https://www.biodiversitylibrary.org/page/26499337,Journal,Annual report of the Bureau of Ethnology to the Secretary of the Smithsonian Institution,Washington,G.P.O,1896,"Smithsonian Institution.  Bureau of Ethnology     ",14th:pt.2 (1892-1893),English,Page 1043
https://www.biodiversitylibrary.org/page/26499339,Journal,Annual report of the Bureau of Ethnology to the Secretary of the Smithsonian Institution,Washington,G.P.O,1896,"Smithsonian Institution.  Bureau of Ethnology     ",14th:pt.2 (1892-1893),English,Page 1045
https://www.biodiversitylibrary.org/page/43733612,Journal,Botany : current literature,,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.11,English,
https://www.biodiversitylibrary.org/page/50581473,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1924,"Brooklyn Entomological Society       ",new ser.:v.19-20 (1924-1925),English,Page 44
https://www.biodiversitylibrary.org/page/57210746,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,1982,"Native Plant Society of Oregon.       ",v.15 (1982),English,Page 6
https://www.biodiversitylibrary.org/page/27846393,Journal,Bulletin,Washington,G.P.O,1910,"Smithsonian Institution.       ",no.30:pt.2 (1910),English,Page 395
https://www.biodiversitylibrary.org/page/27846985,Journal,Bulletin,Washington,G.P.O,1910,"Smithsonian Institution.       ",no.30:pt.2 (1910),English,Page 987
https://www.biodiversitylibrary.org/page/27374185,Journal,Bulletin,Washington,G.P.O,1926,"Smithsonian Institution.       ",no.82 (1926),English,Page 138
https://www.biodiversitylibrary.org/page/27427896,Journal,Bulletin,Washington,G.P.O,1938,"Smithsonian Institution.       ",no.120 (1938),English,Page 23
https://www.biodiversitylibrary.org/page/27427924,Journal,Bulletin,Washington,G.P.O,1938,"Smithsonian Institution.       ",no.120 (1938),English,Page 32
https://www.biodiversitylibrary.org/page/27428000,Journal,Bulletin,Washington,G.P.O,1938,"Smithsonian Institution.       ",no.120 (1938),English,
https://www.biodiversitylibrary.org/page/27428002,Journal,Bulletin,Washington,G.P.O,1938,"Smithsonian Institution.       ",no.120 (1938),English,Page 102
https://www.biodiversitylibrary.org/page/27428049,Journal,Bulletin,Washington,G.P.O,1938,"Smithsonian Institution.       ",no.120 (1938),English,Page 145
https://www.biodiversitylibrary.org/page/27428216,Journal,Bulletin,Washington,G.P.O,1938,"Smithsonian Institution.       ",no.120 (1938),English,Page 308
https://www.biodiversitylibrary.org/page/30729412,Journal,Bulletin,Washington,G.P.O,1907,"United States.  Bureau of Plant Industry.     ",no.91-100 (1906-1907),English,Page 253
https://www.biodiversitylibrary.org/page/5217885,Journal,Bulletin,Washington,G.P.O,1906,"United States.  Bureau of Plant Industry.     ",no.91-101 (1906-1907),English,Page 118
https://www.biodiversitylibrary.org/page/5217994,Journal,Bulletin,Washington,G.P.O,1906,"United States.  Bureau of Plant Industry.     ",no.91-101 (1906-1907),English,Page 224
https://www.biodiversitylibrary.org/page/5218041,Journal,Bulletin,Washington,G.P.O,1906,"United States.  Bureau of Plant Industry.     ",no.91-101 (1906-1907),English,Page 253
https://www.biodiversitylibrary.org/page/19316473,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1947,"California.  Division of Fish and Game.     ",v.33:no.4 (1947),English,Page 251
https://www.biodiversitylibrary.org/page/28111707,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1954,"Ottawa Field-Naturalists' Club       ",v.68 (1954),English,Page 85
https://www.biodiversitylibrary.org/page/28059731,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1957,"Ottawa Field-Naturalists' Club       ",v.71 (1957),English,Page 60
https://www.biodiversitylibrary.org/page/28059886,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1957,"Ottawa Field-Naturalists' Club       ",v.71 (1957),English,Page 211
https://www.biodiversitylibrary.org/page/363992,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1892-1896,"United States.  National Herbarium.     ",v.3 (1892-1896),English,Page 227
https://www.biodiversitylibrary.org/page/364048,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1892-1896,"United States.  National Herbarium.     ",v.3 (1892-1896),English,Page 283
https://www.biodiversitylibrary.org/page/364276,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1892-1896,"United States.  National Herbarium.     ",v.3 (1892-1896),English,Page 501
https://www.biodiversitylibrary.org/page/364874,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1897-1901,"United States.  National Herbarium.     ",v.5 (1897-1901),English,Page 101
https://www.biodiversitylibrary.org/page/364881,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1897-1901,"United States.  National Herbarium.     ",v.5 (1897-1901),English,Page 108
https://www.biodiversitylibrary.org/page/365406,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1897-1901,"United States.  National Herbarium.     ",v.5 (1897-1901),English,Page 556
https://www.biodiversitylibrary.org/page/366467,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1900-1902,"United States.  National Herbarium.     ",v.7 (1900-1902),English,Page 104
https://www.biodiversitylibrary.org/page/370192,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1906,"United States.  National Herbarium.     ",v.11 (1906),English,Page 14
https://www.biodiversitylibrary.org/page/370230,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1906,"United States.  National Herbarium.     ",v.11 (1906),English,Page 43
https://www.biodiversitylibrary.org/page/370626,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1906,"United States.  National Herbarium.     ",v.11 (1906),English,Page 426
https://www.biodiversitylibrary.org/page/373469,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1915,"United States.  National Herbarium.     ",v.19 (1915),English,Page 479
