﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40919666,Book,Atlas and zoogeography of common fishes in the Bering Sea and Northeastern Pacific,"Seattle, WA","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1988,"United States.  National Marine Fisheries Service.     ",,English,Page 47
https://www.biodiversitylibrary.org/page/40919792,Book,Atlas and zoogeography of common fishes in the Bering Sea and Northeastern Pacific,"Seattle, WA","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1988,"United States.  National Marine Fisheries Service.     ",,English,Page 135
https://www.biodiversitylibrary.org/page/40919795,Book,Atlas and zoogeography of common fishes in the Bering Sea and Northeastern Pacific,"Seattle, WA","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1988,"United States.  National Marine Fisheries Service.     ",,English,Page 138
https://www.biodiversitylibrary.org/page/40919797,Book,Atlas and zoogeography of common fishes in the Bering Sea and Northeastern Pacific,"Seattle, WA","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1988,"United States.  National Marine Fisheries Service.     ",,English,Page 140
https://www.biodiversitylibrary.org/page/40919799,Book,Atlas and zoogeography of common fishes in the Bering Sea and Northeastern Pacific,"Seattle, WA","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1988,"United States.  National Marine Fisheries Service.     ",,English,Page 142
https://www.biodiversitylibrary.org/page/18675895,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1978,"California.  Division of Fish and Game.     ",v.64:no.2 (1978),English,Page 109
https://www.biodiversitylibrary.org/page/18675896,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1978,"California.  Division of Fish and Game.     ",v.64:no.2 (1978),English,Page 110
https://www.biodiversitylibrary.org/page/19353997,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1981,"California.  Division of Fish and Game.     ",v.67:no.4 (1981),English,Page 246
https://www.biodiversitylibrary.org/page/19353999,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1981,"California.  Division of Fish and Game.     ",v.67:no.4 (1981),English,Page 248
https://www.biodiversitylibrary.org/page/19354013,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1981,"California.  Division of Fish and Game.     ",v.67:no.4 (1981),English,Page 262
https://www.biodiversitylibrary.org/page/22299550,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1987,"California.  Division of Fish and Game.     ",v.73:no.4 (1987),English,Page 254
https://www.biodiversitylibrary.org/page/22322379,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1989,"California.  Division of Fish and Game.     ",v.75:no.1 (1989),English,Page 38
https://www.biodiversitylibrary.org/page/35481797,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1997,"Ottawa Field-Naturalists' Club       ",v.111 (Jan-June 1997),English,Page 255
https://www.biodiversitylibrary.org/page/35014733,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2001,"Ottawa Field-Naturalists' Club       ",v.115 (July-Dec 2001),English,Page 566
https://www.biodiversitylibrary.org/page/31953873,Journal,Commercial fisheries review,[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1951,"U.S. Fish and Wildlife Service       ",v.13:no.3 (1951),English,Page 13
