﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32166343,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1978,"Western Society of Malacologists.       ",v. 11-19 (1978-86),English,Page 10
https://www.biodiversitylibrary.org/page/573864,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1901,"Godman, Frederick Du Cane,      1834 -1919",Land and Freshwater Mollusca (1890-1901),,Page 569
https://www.biodiversitylibrary.org/page/26426221,Journal,Bulletin,Washington,G.P.O,1964,"Smithsonian Institution.       ",no.193 (1964),English,Page 268
https://www.biodiversitylibrary.org/page/26426257,Journal,Bulletin,Washington,G.P.O,1964,"Smithsonian Institution.       ",no.193 (1964),English,Page 278
https://www.biodiversitylibrary.org/page/13184462,Book,Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente,Manila,Imprenta del colegio de Santo Tomás,1896,"Elera, Casto de,      1852 -",v.3 (1896),Spanish,Page 330
https://www.biodiversitylibrary.org/page/63300155,Journal,Comunicaciones de la Sociedad Malacológica del Uruguay,Montevideo,,1978,"Sociedad Malacológica Del Uruguay.       ",v.4:no.27-34 (1974-1978),Spanish,Page 350
https://www.biodiversitylibrary.org/page/63300207,Journal,Comunicaciones de la Sociedad Malacológica del Uruguay,Montevideo,,1978,"Sociedad Malacológica Del Uruguay.       ",v.4:no.27-34 (1974-1978),Spanish,Page VI
https://www.biodiversitylibrary.org/page/53240845,Journal,The festivus,San Diego,San Diego Shell Club,1992,"San Diego Shell Club       ",v.24:suppl. (1992),English,Page 34
https://www.biodiversitylibrary.org/page/59335424,Journal,The festivus,San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33:suppl.=3 (2002),English,Page 55
https://www.biodiversitylibrary.org/page/49460993,Journal,The festivus,San Diego,San Diego Shell Club,2011,"San Diego Shell Club       ",v.43-44 (2011-2012),English,Page 33
https://www.biodiversitylibrary.org/page/49460994,Journal,The festivus,San Diego,San Diego Shell Club,2011,"San Diego Shell Club       ",v.43-44 (2011-2012),English,Page 34
https://www.biodiversitylibrary.org/page/15919639,Journal,Malakozoologische Blätter,Cassel,T. Fischer,1861,"Menke, Karl Theodor,      1791 -1861",Bd.7-8 (1861-1862),German,Page 80
https://www.biodiversitylibrary.org/page/11027059,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1887,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 161
https://www.biodiversitylibrary.org/page/24135268,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 161
https://www.biodiversitylibrary.org/page/19166668,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 161
https://www.biodiversitylibrary.org/page/46892868,Journal,Minutes,"[Los Angeles, Calif",The Club,1941,"Conchological Club of Southern California.       ",no.[1]-40 (1941-1944),English,
https://www.biodiversitylibrary.org/page/32279560,Book,The Mollusca and the Brachiopoda,Cambridge,"Harvard College, Museum of Comparative Zoology]",1908,"Dall, William Healey,      1845 -1927",,English,Page 282
https://www.biodiversitylibrary.org/page/11734193,Book,Los moluscos de la República de Panamá,Panama,Imp. nacional,1918,"Zetek, James,      1886 -",,Spanish,Page 56
https://www.biodiversitylibrary.org/page/51601807,Book,"The nonmarine mollusks of San Jose Island, with notes on those of Pedro Gonzalez, Pearl Islands, Panama",Washington,Smithsonian Institution,1946,"Smithsonian Institution       ",,English,Page 30
https://www.biodiversitylibrary.org/page/4295220,Journal,Occasional papers on mollusks,"Cambridge, Mass",Dept. of Mollusks,1956,"Harvard University.  Museum of Comparative Zoology. Department of Mollusks.     ",v.2 (1955-1965),English,Page 96
https://www.biodiversitylibrary.org/page/15556523,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1910,"Smithsonian Institution       ",v.37=no.1695-1724 (1910),English,Page 280
https://www.biodiversitylibrary.org/page/42413944,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1968,"California Malacozoological Society.       ",v.10 (1967-1968),English,Page 209
