﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2287670,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1845,,v.16=no.102-108 (1845),English,Page 407
https://www.biodiversitylibrary.org/page/27934520,Journal,Arbeiten aus dem Zoologischen Institut zu Graz,Leipzig,Das Institut,1889,"Universität Graz.  Zoologische Institut.     ",3.Bd. (1889),German,Page 154
https://www.biodiversitylibrary.org/page/12762806,Book,"Descriptive catalogue of the sponges in the Australian museum, Sydney",London,Printed by Taylor and Francis,1888,"Lendenfeld, R. von     (Robert), 1858 -1913",,English,Page 178
https://www.biodiversitylibrary.org/page/26214735,Book,Experimentelle Untersuchungen über die Physiologie der Spongien,Leipzig,W. Engelmann,1889,"Lendenfeld, R. von     (Robert), 1858 -1913",,English,Page 154
https://www.biodiversitylibrary.org/page/42741759,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 979
https://www.biodiversitylibrary.org/page/14578159,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.33=pp.879-1098 [Prionopus-Zyxomma; Acetosae-Voltzi],Italian,Page 981
https://www.biodiversitylibrary.org/page/45632522,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1880,"Kölliker, Albert,      1817 -1905",Bd.33 (1880),German,Page 2
https://www.biodiversitylibrary.org/page/45632515,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1880,"Kölliker, Albert,      1817 -1905",Bd.33 (1880),German,Page 9
https://www.biodiversitylibrary.org/page/45632506,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1880,"Kölliker, Albert,      1817 -1905",Bd.33 (1880),German,Page 18
https://www.biodiversitylibrary.org/page/42532463,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1889,"Kölliker, Albert,      1817 -1905",Bd.48 (1889),German,Page 559
https://www.biodiversitylibrary.org/page/9980601,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1889,,Bd.4 (1889),German,Page 88
