﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53813618,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1990,"Carnegie Museum       ",v.59 (1990:Feb.-Nov.),English,Page 289
https://www.biodiversitylibrary.org/page/62898064,Book,"An annotated key to the amphibians and reptiles of Sind and Las Bela, West Pakistan","New York, N.Y",American Museum of Natural History,1962,"Minton, Sherman A. Jr.      ",no.2081 (1962),English,Page 20
https://www.biodiversitylibrary.org/page/50062901,Journal,Asiatic herpetological research,"Berkeley, Calif",Asiatic Herpetological Research Society,2004,"Asiatic Herpetological Research Society.       ",v.10 (2004),English,Page 197
https://www.biodiversitylibrary.org/page/48760914,Journal,Asiatic herpetological research,"Berkeley, Calif",Asiatic Herpetological Research Society,2008,"Asiatic Herpetological Research Society.       ",v.11 (2008),English,Page 197
https://www.biodiversitylibrary.org/page/40583460,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1991,"British Museum (Natural History)       ",v.57-58 (1991-1992),English,Page 162
https://www.biodiversitylibrary.org/page/40583463,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1991,"British Museum (Natural History)       ",v.57-58 (1991-1992),English,Page 165
https://www.biodiversitylibrary.org/page/54638907,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1971,"Maryland Herpetological Society.       ",v.7-8 (1971-1972),English,Page 63
https://www.biodiversitylibrary.org/page/57067861,Book,The Coral Triangle : the 2011 Hearst Philippine Biodiversity Expedition,San Francisco,California Academy of Sciences,2011,"California Academy of Sciences       ",,English,Page 486
https://www.biodiversitylibrary.org/page/57067866,Book,The Coral Triangle : the 2011 Hearst Philippine Biodiversity Expedition,San Francisco,California Academy of Sciences,2011,"California Academy of Sciences       ",,English,Page 491
https://www.biodiversitylibrary.org/page/57067887,Book,The Coral Triangle : the 2011 Hearst Philippine Biodiversity Expedition,San Francisco,California Academy of Sciences,2011,"California Academy of Sciences       ",,English,Page 512
https://www.biodiversitylibrary.org/page/47953943,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1965,"Bombay Natural History Society.       ",v.62 (1965),English,Page 478
https://www.biodiversitylibrary.org/page/47953960,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1965,"Bombay Natural History Society.       ",v.62 (1965),English,Page 495
https://www.biodiversitylibrary.org/page/48603066,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2003,"Bombay Natural History Society.       ",v.100 (2003),English,Page 484
https://www.biodiversitylibrary.org/page/37180240,Journal,Liangqi baxing dongwu yanjiu = Acta herpetologica Sinica,"[Zhengdu, Szechuan]",Zhongguo ke xue yuan Zhengdu sheng su yan jiu suo,1982,"Chengdu Sheng wu yan jiu suo.       ",new ser.:v.4 (1985),Chinese,Page 68
https://www.biodiversitylibrary.org/page/37180338,Journal,Liangqi baxing dongwu yanjiu = Acta herpetologica Sinica,"[Zhengdu, Szechuan]",Zhongguo ke xue yuan Zhengdu sheng su yan jiu suo,1982,"Chengdu Sheng wu yan jiu suo.       ",new ser.:v.4 (1985),Chinese,Page 158
https://www.biodiversitylibrary.org/page/37180339,Journal,Liangqi baxing dongwu yanjiu = Acta herpetologica Sinica,"[Zhengdu, Szechuan]",Zhongguo ke xue yuan Zhengdu sheng su yan jiu suo,1982,"Chengdu Sheng wu yan jiu suo.       ",new ser.:v.4 (1985),Chinese,Page 159
https://www.biodiversitylibrary.org/page/37180549,Journal,Liangqi baxing dongwu yanjiu = Acta herpetologica Sinica,"[Zhengdu, Szechuan]",Zhongguo ke xue yuan Zhengdu sheng su yan jiu suo,1982,"Chengdu Sheng wu yan jiu suo.       ",new ser.:v.4 (1985),Chinese,Page 343
https://www.biodiversitylibrary.org/page/58361444,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1972,"Muséum national d'histoire naturelle (France)       ",t.74:no.1 (1972),French,p. 145
https://www.biodiversitylibrary.org/page/4176751,Journal,"Miscellaneous publication - University of Kansas, Museum of Natural History",Lawrence,University of Kansas,1970,"University of Kansas.  Museum of Natural History.     ",no.52 (1970),English,Page 184
https://www.biodiversitylibrary.org/page/56385048,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",no.157 (2010:Jan.),English,Page 549
https://www.biodiversitylibrary.org/page/57142794,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,2012,"California Academy of Sciences       ",no. 160 (2012: Jun.),English,Page 78
https://www.biodiversitylibrary.org/page/56345348,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,2013,"California Academy of Sciences       ",no.161 (2013:Oct.),English,Page 860
https://www.biodiversitylibrary.org/page/37046182,Book,"Ophidia taprobanica; or, The snakes of Ceylon",Colombo,"H.R. Cottle, govt. printer",1921,"Wall, Frank,      1868 -1950",,English,Page 394
https://www.biodiversitylibrary.org/page/37046356,Book,"Ophidia taprobanica; or, The snakes of Ceylon",Colombo,"H.R. Cottle, govt. printer",1921,"Wall, Frank,      1868 -1950",,English,Page 568
https://www.biodiversitylibrary.org/page/37046357,Book,"Ophidia taprobanica; or, The snakes of Ceylon",Colombo,"H.R. Cottle, govt. printer",1921,"Wall, Frank,      1868 -1950",,English,Page 569
https://www.biodiversitylibrary.org/page/37046359,Book,"Ophidia taprobanica; or, The snakes of Ceylon",Colombo,"H.R. Cottle, govt. printer",1921,"Wall, Frank,      1868 -1950",,English,Page 571
https://www.biodiversitylibrary.org/page/37555984,Book,"Ophidia taprobanica; or, The snakes of Ceylon",Colombo,"H.R. Cottle, govt. printer",1921,"Wall, Frank,      1868 -1950",,English,
https://www.biodiversitylibrary.org/page/37555987,Book,"Ophidia taprobanica; or, The snakes of Ceylon",Colombo,"H.R. Cottle, govt. printer",1921,"Wall, Frank,      1868 -1950",,English,
https://www.biodiversitylibrary.org/page/37555988,Book,"Ophidia taprobanica; or, The snakes of Ceylon",Colombo,"H.R. Cottle, govt. printer",1921,"Wall, Frank,      1868 -1950",,English,
https://www.biodiversitylibrary.org/page/37556161,Book,"Ophidia taprobanica; or, The snakes of Ceylon",Colombo,"H.R. Cottle, govt. printer",1921,"Wall, Frank,      1868 -1950",,English,
https://www.biodiversitylibrary.org/page/37556162,Book,"Ophidia taprobanica; or, The snakes of Ceylon",Colombo,"H.R. Cottle, govt. printer",1921,"Wall, Frank,      1868 -1950",,English,
https://www.biodiversitylibrary.org/page/37556163,Book,"Ophidia taprobanica; or, The snakes of Ceylon",Colombo,"H.R. Cottle, govt. printer",1921,"Wall, Frank,      1868 -1950",,English,
https://www.biodiversitylibrary.org/page/11739657,Book,Poisonous snakes of the world : a manual for use by the U. S. amphibious forces,Washington,United States Government Printing Office,1968,"United States.  Office of Naval Intelligence.     ",,English,Page 199
https://www.biodiversitylibrary.org/page/40742863,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2003,"California Academy of Sciences       ",ser.4:v.54:no.22-27;Index v.54 (2003),English,Page 411
https://www.biodiversitylibrary.org/page/40742846,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2003,"California Academy of Sciences       ",ser.4:v.54:no.22-27;Index v.54 (2003),English,Page 438
https://www.biodiversitylibrary.org/page/40743145,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2003,"California Academy of Sciences       ",ser.4:v.54:no.22-27;Index v.54 (2003),English,Page 699
https://www.biodiversitylibrary.org/page/56320772,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2018,"California Academy of Sciences       ",ser.4:v.64:no.9-14 (2018),English,Page 586
https://www.biodiversitylibrary.org/page/16198891,Book,Sexual size differences in reptiles,Lawrence,University of Kansas,1981,"Fitch, Henry S.     (Henry Sheldon) 1909 -2009",no.70 (1981),English,Page 29
https://www.biodiversitylibrary.org/page/16198952,Book,Sexual size differences in reptiles,Lawrence,University of Kansas,1981,"Fitch, Henry S.     (Henry Sheldon) 1909 -2009",no.70 (1981),English,Page 71
https://www.biodiversitylibrary.org/page/34060289,Journal,Stuttgarter Beiträge zur Naturkunde,Stuttgart,Das Museum,1969,"Staatliches Museum für Naturkunde in Stuttgart       ","nr. 181-184, 186--200 1968-69",German,Page 79
https://www.biodiversitylibrary.org/page/3710955,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1958,"University of Kansas.  Museum of Natural History.     ",v.38:pt.2 (1958),English,Page 1045
https://www.biodiversitylibrary.org/page/2985853,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1965,"University of Kansas.  Museum of Natural History.     ",v.45 (1965),English,Page 615
https://www.biodiversitylibrary.org/page/2986464,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1965,"University of Kansas.  Museum of Natural History.     ",v.45 (1965),English,Page 1002
https://www.biodiversitylibrary.org/page/2986465,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1965,"University of Kansas.  Museum of Natural History.     ",v.45 (1965),English,Page 1003
https://www.biodiversitylibrary.org/page/2986466,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1965,"University of Kansas.  Museum of Natural History.     ",v.45 (1965),English,"Fig. 103, Page 1004"
https://www.biodiversitylibrary.org/page/2986467,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1965,"University of Kansas.  Museum of Natural History.     ",v.45 (1965),English,Page 1005
https://www.biodiversitylibrary.org/page/2986574,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1965,"University of Kansas.  Museum of Natural History.     ",v.45 (1965),English,Page 1092
