﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58177063,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1923,"Botanical Society of America.       ",v.10 (1923),English,Page 519
https://www.biodiversitylibrary.org/page/51872705,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1974,"Albany Museum (Grahamstown, South Africa).       ",v.7:pt.3-4 (1974-1975),English,Page 1079
https://www.biodiversitylibrary.org/page/59848278,Book,"Austral Hepaticae. 45, A monograph of the genus Chiloscyphus Corda (Lophocoleaceae) for Australasia",Chicago,Field Museum of Natural History,2010,"Engel, John J.,      1941 -",n.s. no.48,English,Page 67
https://www.biodiversitylibrary.org/page/40591992,Journal,Bulletin,"Loughton, Essex",the Society,2000,"British Pteridological Society.       ",v.5:no.5 (2000),English,Page 221
https://www.biodiversitylibrary.org/page/32955455,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1963,"British Museum (Natural History)       ",v.13 (1962-1963),English,Page 363
https://www.biodiversitylibrary.org/page/5309748,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1911,"Carnegie Institution of Washington       ",no.134 (1911),English,Page 196
https://www.biodiversitylibrary.org/page/1600817,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1912,"Carnegie Institution of Washington       ",no.174 (1912),English,Page 121
https://www.biodiversitylibrary.org/page/59951770,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2019,"National Herbarium of New South Wales,       ",v.19 (2019),English,Page 79
https://www.biodiversitylibrary.org/page/16509027,Book,A descriptive catalogue of useful fiber plants of the world : including the structural and economic classifications of fibers,Washington,Govt. print. off,1897,"Dodge, Charles Richards,      1847 -1918",,English,Page 168
https://www.biodiversitylibrary.org/page/41614844,Book,"A descriptive catalogue of useful fiber plants of the world, including the structural and economic classifications of fibers",Washington,Govt. print. off,1897,"Dodge, Charles Richards,      1847 -1918",no.9,English,Page 168
https://www.biodiversitylibrary.org/page/41614886,Book,"A descriptive catalogue of useful fiber plants of the world, including the structural and economic classifications of fibers",Washington,Govt. print. off,1897,"Dodge, Charles Richards,      1847 -1918",no.9,English,Page 210
https://www.biodiversitylibrary.org/page/8958245,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1904,,v.40=[no.476-487]=ser.2:v.15 (1904),English,Page 71
https://www.biodiversitylibrary.org/page/42702755,Journal,Guide leaflet,New York,The Museum,1923,"American Museum of Natural History       ",no.61-75 (1923-1947),English,Page 21
https://www.biodiversitylibrary.org/page/42713921,Journal,Guide leaflet,New York,The Museum,1923,"American Museum of Natural History       ",no.65-84 (1923-1934),English,Page 27
https://www.biodiversitylibrary.org/page/53098131,Book,A history of the birds of New Zealand,London,[Buller],1888,"Buller, Walter Lawry,   Sir,   1838 -1906",1,English,Page 98
https://www.biodiversitylibrary.org/page/53098206,Book,A history of the birds of New Zealand,London,[Buller],1888,"Buller, Walter Lawry,   Sir,   1838 -1906",1,English,Page 159
https://www.biodiversitylibrary.org/page/53098299,Book,A history of the birds of New Zealand,London,[Buller],1888,"Buller, Walter Lawry,   Sir,   1838 -1906",1,English,Page 238
https://www.biodiversitylibrary.org/page/53115277,Book,A history of the birds of New Zealand,London,[Buller],1888,"Buller, Walter Lawry,   Sir,   1838 -1906",2,English,Page 99
https://www.biodiversitylibrary.org/page/53115455,Book,A history of the birds of New Zealand,London,[Buller],1888,"Buller, Walter Lawry,   Sir,   1838 -1906",2,English,Page 259
https://www.biodiversitylibrary.org/page/42414669,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium familiarum et graduum infrafamiliarum ab initio anni MDCCCCLXXI usque ad finem anni MDCCCCLXXV nonnulla etiam antea edita complectens. Supplementum sextum decimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 16,,Page 122
https://www.biodiversitylibrary.org/page/3893839,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1921,"United States.  Bureau of Plant Industry.     ",no.48-61 (1921-1922),English,Page 2
https://www.biodiversitylibrary.org/page/41642138,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1922,"United States.  Bureau of Plant Industry.     ",no.51-60 (1922),English,Page 32
https://www.biodiversitylibrary.org/page/48516155,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1966,,v.12 (1966),English,Page 271
https://www.biodiversitylibrary.org/page/63468467,Journal,Mycotaxon,"Ithaca, N.Y",Mycotaxon,2011,,v.115 (January-March 2011),English,243
https://www.biodiversitylibrary.org/page/17221883,Book,Pamphlets on silviculture,,,1899,,13,English,Page 1508
https://www.biodiversitylibrary.org/page/60704647,Journal,Plant immigrants,"[Washington, D.C.]",Office of Foreign Seed and Plant Introduction,1918,"United States.  Office of Foreign Seed and Plant Introduction.     ",no.149 (1918:Sept.),English,Page 1354
https://www.biodiversitylibrary.org/page/62444575,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",2003,"Auckland Institute and Museum.  Conchology Section.     ",v.29 (2003),English,Page 30
https://www.biodiversitylibrary.org/page/60797004,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1971,"Auckland Institute and Museum.       ",v.8,English,Page 57
https://www.biodiversitylibrary.org/page/60796980,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1971,"Auckland Institute and Museum.       ",v.8,English,Page 66
https://www.biodiversitylibrary.org/page/60796981,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1971,"Auckland Institute and Museum.       ",v.8,English,Page 67
https://www.biodiversitylibrary.org/page/60796982,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1971,"Auckland Institute and Museum.       ",v.8,English,Page 68
https://www.biodiversitylibrary.org/page/60796994,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1971,"Auckland Institute and Museum.       ",v.8,English,Page 80
https://www.biodiversitylibrary.org/page/60797001,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1971,"Auckland Institute and Museum.       ",v.8,English,Page 87
https://www.biodiversitylibrary.org/page/60797003,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1971,"Auckland Institute and Museum.       ",v.8,English,Page 89
https://www.biodiversitylibrary.org/page/60797075,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1971,"Auckland Institute and Museum.       ",v.8,English,Page 90
https://www.biodiversitylibrary.org/page/60797077,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1971,"Auckland Institute and Museum.       ",v.8,English,Page 92
https://www.biodiversitylibrary.org/page/60797078,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1971,"Auckland Institute and Museum.       ",v.8,English,Page 93
https://www.biodiversitylibrary.org/page/60797079,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1971,"Auckland Institute and Museum.       ",v.8,English,Page 94
https://www.biodiversitylibrary.org/page/60797080,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1971,"Auckland Institute and Museum.       ",v.8,English,Page 95
https://www.biodiversitylibrary.org/page/60797084,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1971,"Auckland Institute and Museum.       ",v.8,English,Page 99
https://www.biodiversitylibrary.org/page/60797086,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1971,"Auckland Institute and Museum.       ",v.8,English,Page 101
https://www.biodiversitylibrary.org/page/60797087,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1971,"Auckland Institute and Museum.       ",v.8,English,Page 102
https://www.biodiversitylibrary.org/page/60797229,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1971,"Auckland Institute and Museum.       ",v.8,English,Page 244
https://www.biodiversitylibrary.org/page/62814509,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1992,"Auckland Institute and Museum.       ",v.29,English,Page 14
https://www.biodiversitylibrary.org/page/53550791,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1989,"Smithsonian Institution       ",no.71 (1989),English,Page 10
https://www.biodiversitylibrary.org/page/20118643,Book,Sturtevant's notes on edible plants,Albany,J.B. Lyon,1919,"Hedrick, U. P.       ",,English,Page 283
https://www.biodiversitylibrary.org/page/37485481,Book,Supplement to the 'Birds of New Zealand',London,The author,1905,"Buller, Walter Lawry,   Sir,   1838 -1906",v.2 (1905),English,Page 13
https://www.biodiversitylibrary.org/page/57870146,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,1986,"National Herbarium of New South Wales,       ",v.2:no.6 (1986),English,Page 684
https://www.biodiversitylibrary.org/page/57870149,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,1986,"National Herbarium of New South Wales,       ",v.2:no.6 (1986),English,Page 687
https://www.biodiversitylibrary.org/page/57870150,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,1986,"National Herbarium of New South Wales,       ",v.2:no.6 (1986),English,Page 688
https://www.biodiversitylibrary.org/page/60006815,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2014,"National Herbarium of New South Wales,       ",v.17 (2014),English,Page 303
https://www.biodiversitylibrary.org/page/60006816,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2014,"National Herbarium of New South Wales,       ",v.17 (2014),English,Page 304
https://www.biodiversitylibrary.org/page/60006817,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2014,"National Herbarium of New South Wales,       ",v.17 (2014),English,Page 305
https://www.biodiversitylibrary.org/page/33414503,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1868,"New Zealand Institute.       ",v.1 (1868),English,Page 97
https://www.biodiversitylibrary.org/page/33414506,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1868,"New Zealand Institute.       ",v.1 (1868),English,Page 100
https://www.biodiversitylibrary.org/page/33414597,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1868,"New Zealand Institute.       ",v.1 (1868),English,Page 187
https://www.biodiversitylibrary.org/page/33414653,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1868,"New Zealand Institute.       ",v.1 (1868),English,Page 243
https://www.biodiversitylibrary.org/page/33414671,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1868,"New Zealand Institute.       ",v.1 (1868),English,Page 261
https://www.biodiversitylibrary.org/page/33414672,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1868,"New Zealand Institute.       ",v.1 (1868),English,Page 262
https://www.biodiversitylibrary.org/page/33414674,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1868,"New Zealand Institute.       ",v.1 (1868),English,Page 264
https://www.biodiversitylibrary.org/page/33414675,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1868,"New Zealand Institute.       ",v.1 (1868),English,Page 265
https://www.biodiversitylibrary.org/page/33414688,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1868,"New Zealand Institute.       ",v.1 (1868),English,Page 278
https://www.biodiversitylibrary.org/page/33414755,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1868,"New Zealand Institute.       ",v.1 (1868),English,Page 345
https://www.biodiversitylibrary.org/page/33414758,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1868,"New Zealand Institute.       ",v.1 (1868),English,Page 348
https://www.biodiversitylibrary.org/page/33414761,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1868,"New Zealand Institute.       ",v.1 (1868),English,Page 351
https://www.biodiversitylibrary.org/page/34573389,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1868,"New Zealand Institute.       ",v.1 (1868),English,Page 97
https://www.biodiversitylibrary.org/page/34573392,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1868,"New Zealand Institute.       ",v.1 (1868),English,Page 100
https://www.biodiversitylibrary.org/page/34573505,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1868,"New Zealand Institute.       ",v.1 (1868),English,Page 209
https://www.biodiversitylibrary.org/page/34573539,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1868,"New Zealand Institute.       ",v.1 (1868),English,Page 243
https://www.biodiversitylibrary.org/page/34573647,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1868,"New Zealand Institute.       ",v.1 (1868),English,Page 351
https://www.biodiversitylibrary.org/page/33597966,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1872,"New Zealand Institute.       ",v.5 (1872),English,Page 184
https://www.biodiversitylibrary.org/page/33598144,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1872,"New Zealand Institute.       ",v.5 (1872),English,Page 350
https://www.biodiversitylibrary.org/page/34412111,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1872,"New Zealand Institute.       ",v.5 (1872),English,Page 184
