﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59895322,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2003,"Queensland Herbarium.       ",v.6:no.3 (2003),English,Page 410
https://www.biodiversitylibrary.org/page/59895323,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2003,"Queensland Herbarium.       ",v.6:no.3 (2003),English,Page 411
https://www.biodiversitylibrary.org/page/59895324,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2003,"Queensland Herbarium.       ",v.6:no.3 (2003),English,Page 412
https://www.biodiversitylibrary.org/page/37532519,Book,Birds of a Maryland farm : a local study of economic ornithology,Washington,"U.S. Dept. of Agriculture, Division of Biological Survey",1902,"Judd, Sylvester D.,      1871 -1905",no.17 (1902),English,
https://www.biodiversitylibrary.org/page/41292689,Book,The bobwhite and other quails of the United States in their economic relations,Washington,U.S. Dept. of Agriculture,1905,"Judd, Sylvester D.,      1871 -1905",no.21 (1905),English,Page 63
https://www.biodiversitylibrary.org/page/19069599,Book,Botany,"Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.2,English,Page 68
https://www.biodiversitylibrary.org/page/23115989,Book,Botany,"Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.2,English,Page 68
https://www.biodiversitylibrary.org/page/63217208,Book,Botany,"Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.2,English,Page 68
https://www.biodiversitylibrary.org/page/40412848,Book,Botany : I. Lower Cryptogamia. II. Phanerogamia of the Pacific Coast of North America,Philadelphia,Printed by C. Sherman,1874,"Gray, Asa,      1810 -1888",v.17 (1874) [Botany pt.3 Text],English,Page 454
https://www.biodiversitylibrary.org/page/39369016,Journal,Breeder and sportsman,"San Francisco, Calif",[s.n.],1905,,47 (July-Dec. 1905),English,
https://www.biodiversitylibrary.org/page/39369032,Journal,Breeder and sportsman,"San Francisco, Calif",[s.n.],1905,,47 (July-Dec. 1905),English,
https://www.biodiversitylibrary.org/page/40507502,Journal,Bulletin - Biological Survey,Washington,Govt. print. off,1905,"United States.  Bureau of Biological Survey.     ",no.19-26 (1904-1906),English,Page 63
https://www.biodiversitylibrary.org/page/50414826,Journal,Bulletin,"Los Angeles, Calif",The Academy,2015,"Southern California Academy of Sciences.       ",v.114:no.3 (2015:Dec.),English,Page 156
https://www.biodiversitylibrary.org/page/364426,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1893,"United States.  National Herbarium.     ",v.4 (1893),English,Page 25
https://www.biodiversitylibrary.org/page/364595,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1893,"United States.  National Herbarium.     ",v.4 (1893),English,Page 194
https://www.biodiversitylibrary.org/page/366368,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1900-1902,"United States.  National Herbarium.     ",v.7 (1900-1902),English,Page 7
https://www.biodiversitylibrary.org/page/366696,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1900-1902,"United States.  National Herbarium.     ",v.7 (1900-1902),English,Page 321
https://www.biodiversitylibrary.org/page/366742,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1900-1902,"United States.  National Herbarium.     ",v.7 (1900-1902),English,Page 363
https://www.biodiversitylibrary.org/page/366781,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1900-1902,"United States.  National Herbarium.     ",v.7 (1900-1902),English,Page 400
https://www.biodiversitylibrary.org/page/366783,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1900-1902,"United States.  National Herbarium.     ",v.7 (1900-1902),English,Page 402
https://www.biodiversitylibrary.org/page/366784,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1900-1902,"United States.  National Herbarium.     ",v.7 (1900-1902),English,Page 403
https://www.biodiversitylibrary.org/page/366788,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1900-1902,"United States.  National Herbarium.     ",v.7 (1900-1902),English,Page 407
https://www.biodiversitylibrary.org/page/51619260,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1999,"Southern California Botanists.       ",v.25:no.1-2 (1999),English,Page 40
