﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4164550,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1935,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,
https://www.biodiversitylibrary.org/page/4164665,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1940,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 383
https://www.biodiversitylibrary.org/page/4164630,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1940,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 445
https://www.biodiversitylibrary.org/page/4164633,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1940,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 448
https://www.biodiversitylibrary.org/page/4164721,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1935,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 535
https://www.biodiversitylibrary.org/page/13340292,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 59
https://www.biodiversitylibrary.org/page/32556547,Journal,Archives de parasitologie,Paris,,1903,,t.7e (1903),French,Page 373
https://www.biodiversitylibrary.org/page/32556549,Journal,Archives de parasitologie,Paris,,1903,,t.7e (1903),French,Page 375
https://www.biodiversitylibrary.org/page/43869770,Journal,"Centralblatt für Bakteriologie, Parasitenkunde und Infektionskrankheiten. 1. Abt, Originale",Jena,G. Fischer,1902,,v.31(1902),German,Page 162
https://www.biodiversitylibrary.org/page/57663826,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1968,"Muséum national d'histoire naturelle (France)       ",t.54:no.3 (1968),French,p. 161
https://www.biodiversitylibrary.org/page/27042224,Journal,Transactions,"Columbus, Ohio [etc.]",,1879,"American Microscopical Society       ",28-29,English,Page 59
