﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6659042,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1867,"Tryon, George W.,     (George Washington), 1838 -1888",v.3 (1867),English,Page 340
https://www.biodiversitylibrary.org/page/48157899,Journal,"Annales de l'Université de Lyon. Nouvelle série, 1, Sciences, médecine",Lyon,Université de Lyon,1913,"Université de Lyon.       ",fasc.36 (1913),French,
https://www.biodiversitylibrary.org/page/10047085,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1994,"Harvard University.  Museum of Comparative Zoology.     ",v.154 (1994-1996),English,Page 37
https://www.biodiversitylibrary.org/page/10047127,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1994,"Harvard University.  Museum of Comparative Zoology.     ",v.154 (1994-1996),English,"Descr. of Plate 8, Page 56"
https://www.biodiversitylibrary.org/page/13829951,Book,Digesta malacologica /  by E. R. Sykes,London,W. Wesley and Son,1902,"Sykes, E. R.     (Ernest Ruthven), 1867 -1954",no.1 (1901),English,Page 17
https://www.biodiversitylibrary.org/page/13829964,Book,Digesta malacologica /  by E. R. Sykes,London,W. Wesley and Son,1902,"Sykes, E. R.     (Ernest Ruthven), 1867 -1954",no.1 (1901),English,Page 30
https://www.biodiversitylibrary.org/page/10982009,Book,Donum Bismarckianum. Eine sammlung von Südsee-conchylien,Berlin,F. Berggold,1871,"Martens, Eduard von,      1831 -1904",,German,Page 6
https://www.biodiversitylibrary.org/page/10982040,Book,Donum Bismarckianum. Eine sammlung von Südsee-conchylien,Berlin,F. Berggold,1871,"Martens, Eduard von,      1831 -1904",,German,Page 66
https://www.biodiversitylibrary.org/page/15160689,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1870,,t.18=ser.3:t.10 (1870),French,Page 270
https://www.biodiversitylibrary.org/page/35502743,Journal,Malakozoologische Blätter,Cassel,T. Fischer,1871,"Menke, Karl Theodor,      1791 -1861",Bd.18 (1871),German,Page XI
https://www.biodiversitylibrary.org/page/35502800,Journal,Malakozoologische Blätter,Cassel,T. Fischer,1871,"Menke, Karl Theodor,      1791 -1861",Bd.18 (1871),German,Page 94
https://www.biodiversitylibrary.org/page/51297718,Journal,The Record of zoological literature,London,J. van Voorst,1867,,v.4 (1867),English,Page 529
https://www.biodiversitylibrary.org/page/60798409,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1972,"Auckland Institute and Museum.       ",v.9,English,Page 167
https://www.biodiversitylibrary.org/page/59858139,Book,Systematics of the family Nassariidae (Mollusca:Gastropoda),"Auckland, N.Z",Auckland Institute and Museum,1984,"Cernohorsky, Walter Oliver.       ",,English,Page 127
https://www.biodiversitylibrary.org/page/59858284,Book,Systematics of the family Nassariidae (Mollusca:Gastropoda),"Auckland, N.Z",Auckland Institute and Museum,1984,"Cernohorsky, Walter Oliver.       ",,English,Page 272
