﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5350131,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,1917,"American Entomological Society.       ",no.2 (1917),English,Page 31
https://www.biodiversitylibrary.org/page/5350278,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,1917,"American Entomological Society.       ",no.2 (1917),English,Page ii
https://www.biodiversitylibrary.org/page/5350281,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,1917,"American Entomological Society.       ",no.2 (1917),English,Page v
https://www.biodiversitylibrary.org/page/6513789,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,1919,"American Entomological Society.       ",no.4 (1919),English,Page 26
https://www.biodiversitylibrary.org/page/6513925,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,1919,"American Entomological Society.       ",no.4 (1919),English,Page ii
https://www.biodiversitylibrary.org/page/6513928,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,1919,"American Entomological Society.       ",no.4 (1919),English,Page v
https://www.biodiversitylibrary.org/page/16290674,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1973,"Entomological Society of Washington       ",v.75 (1973),English,Page 14
https://www.biodiversitylibrary.org/page/16290684,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1973,"Entomological Society of Washington       ",v.75 (1973),English,Page 24
https://www.biodiversitylibrary.org/page/6513142,Journal,"Transactions of the American Entomological Society  ",Philadelphia,The Society at the Academy of Natural Sciences,1916,"American Entomological Society.       ",v.42 (1916),English,Page iii
https://www.biodiversitylibrary.org/page/6513397,Journal,"Transactions of the American Entomological Society  ",Philadelphia,The Society at the Academy of Natural Sciences,1916,"American Entomological Society.       ",v.42 (1916),English,Page 231
https://www.biodiversitylibrary.org/page/7268463,Journal,"Transactions of the American Entomological Society  ",Philadelphia,The Society at the Academy of Natural Sciences,1919,"American Entomological Society.       ",v.45 (1919),English,Page v
https://www.biodiversitylibrary.org/page/51526843,Journal,"The Zoological record  ",London,J.V. Voorst,1916,"Zoological Society of London.       ",v.53 (1916),English,Page 4
