﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46800731,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1964,"Amateur Entomologists' Society (Great Britain)       ",v.23(1964),English,
https://www.biodiversitylibrary.org/page/46800842,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1964,"Amateur Entomologists' Society (Great Britain)       ",v.23(1964),English,Page 88
https://www.biodiversitylibrary.org/page/2291309,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1980,"British Museum (Natural History)       ",v.41 (1980),English,Page 277
https://www.biodiversitylibrary.org/page/58635472,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1977,,15th Proceedings (1977),English,Page 613
https://www.biodiversitylibrary.org/page/2563323,Journal,Entomological news,[Philadelphia],American Entomological Society,1953,"American Entomological Society.       ",v.64-65 (1953-1954) [Incomplete],English,Page 182
https://www.biodiversitylibrary.org/page/50825849,Book,Francis Walker's aphids,London,Trustees of the British Museum,1961,"Walker, Francis,      1809 -1874",(1961),English,Page 81
https://www.biodiversitylibrary.org/page/47092115,Journal,Journal of the Entomological Society of British Columbia,"[Victoria, etc.]",Entomological Society of British Columbia,1975,"Entomological Society of British Columbia       ",v.72-75 (1975-1978),English,Page 66
https://www.biodiversitylibrary.org/page/47085163,Journal,Journal of the Entomological Society of British Columbia,"[Victoria, etc.]",Entomological Society of British Columbia,1986,"Entomological Society of British Columbia       ",v.83-85 (1986-1988),English,Page 81
https://www.biodiversitylibrary.org/page/47085167,Journal,Journal of the Entomological Society of British Columbia,"[Victoria, etc.]",Entomological Society of British Columbia,1986,"Entomological Society of British Columbia       ",v.83-85 (1986-1988),English,Page 85
https://www.biodiversitylibrary.org/page/50843652,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1964,"New York Entomological Society.       ",v.72-73 (1964-1965),English,Page 87
https://www.biodiversitylibrary.org/page/50843662,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1964,"New York Entomological Society.       ",v.72-73 (1964-1965),English,Page 97
https://www.biodiversitylibrary.org/page/60930558,Book,A list of the aphids of Oregon (Homoptera: Aphididae),Washington,Agricultural Research Service,1974,"Leonard, Mortimer Demarest,      1890 -",1974,English,
https://www.biodiversitylibrary.org/page/58419586,Journal,London Naturalist,London,London Natural History Society,2001,"London Natural History Society.       ",No.80(2000),English,Page 157
https://www.biodiversitylibrary.org/page/60520746,Journal,London Naturalist,London,London Natural History Society,2001,"London Natural History Society.       ",no.80 suppl.(2000),English,Page 157
https://www.biodiversitylibrary.org/page/53425462,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1953,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.29:no.1-4 (1953),English,
https://www.biodiversitylibrary.org/page/53425480,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1953,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.29:no.1-4 (1953),English,Page 17
https://www.biodiversitylibrary.org/page/53425721,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1953,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.29:no.1-4 (1953),English,Page 230
https://www.biodiversitylibrary.org/page/53425725,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1953,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.29:no.1-4 (1953),English,Page i
https://www.biodiversitylibrary.org/page/53606123,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1965,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.41:no.1-4 (1965),English,Page 257
https://www.biodiversitylibrary.org/page/53913540,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1974,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.50:no.1-4 (1974),English,Page 342
https://www.biodiversitylibrary.org/page/56180673,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1992,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.68:no.1-4 (1992),English,Page 59
https://www.biodiversitylibrary.org/page/29831772,Journal,Proceedings and transactions of the South London Entomological & Natural History Society,London,The Society,1962,"South London Entomological and Natural History Society       ",1962-1964,English,Page 83
https://www.biodiversitylibrary.org/page/16172603,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,2000,"Entomological Society of Washington       ",v.102:no.3-4 (2000),English,Page 692
https://www.biodiversitylibrary.org/page/16172647,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,2000,"Entomological Society of Washington       ",v.102:no.3-4 (2000),English,Page 736
https://www.biodiversitylibrary.org/page/30254016,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,2006,"Entomological Society of Washington       ",v.108 (2006),English,Page 590
