﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13471020,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1857,"Audouin, Jean Victor,      1797 -1841",ser.4:t.7 (1857),French,Page 144
https://www.biodiversitylibrary.org/page/2443548,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1841,,Jahrg.7:Bd.1-2 (1841),German,Page 143
https://www.biodiversitylibrary.org/page/12808383,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 285
https://www.biodiversitylibrary.org/page/48197831,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1929,,v.5 (1929-1930),English,Page 426
https://www.biodiversitylibrary.org/page/57361488,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1961,"Muséum national d'histoire naturelle (France)       ",t.19:no.2 (1961),French,p. 309
https://www.biodiversitylibrary.org/page/13619511,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1854,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.7 1854,Dutch,Page 126
https://www.biodiversitylibrary.org/page/55976396,Journal,"The Tasmanian journal of natural science, agriculture, statistics, &c. Vol. 1-3 (1841-1849)","Launceston, Tas",Dowling,1842,"Royal Society of Van Diemen's Land       ",v.1:no.1-5 (1842),Undetermined,Page 104
https://www.biodiversitylibrary.org/page/42801031,Journal,Transactions and proceedings of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1915,"Royal Society of South Australia       ",v.39 (1915),English,Page 487
https://www.biodiversitylibrary.org/page/35269645,Journal,Transactions and proceedings of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1915,"Royal Society of South Australia       ",v.39 (1915),English,Page 487
https://www.biodiversitylibrary.org/page/12863219,Journal,Transactions of the Zoological Society of London,[London],Published for the Zoological Society of London by Academic Press,1849,"Zoological Society of London.       ",v.3 (1839-1849),English,Page 163
https://www.biodiversitylibrary.org/page/42991977,Book,"Transactions of the Zoological Society of London : an index to the artists, 1835-1936",New York,Garland Pub,1986,"Zoological Society of London.       ",,English,
https://www.biodiversitylibrary.org/page/42992224,Book,"Transactions of the Zoological Society of London : an index to the artists, 1835-1936",New York,Garland Pub,1986,"Zoological Society of London.       ",,English,Page 382
https://www.biodiversitylibrary.org/page/16025435,Journal,Verhandelingen der Koninklijke Akademie van Wetenschappen,Amsterdam,C. G. van der Post,1855,"Koninklijke Akademie van Wetenschappen (Netherlands)       ",d.2 (1855),Dutch,Page 27
https://www.biodiversitylibrary.org/page/12759857,Book,Weber and de Beaufort,S.l,s.n,1859,"Bleeker, P.     (Pieter), 1819 -1878",v.15,Dutch,Page 267
