﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11435023,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.15,English,Page 377
https://www.biodiversitylibrary.org/page/11435100,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.15,English,Page 454
https://www.biodiversitylibrary.org/page/33451489,Book,An enumeration of Philippine flowering plants,Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.1,English,Page 377
https://www.biodiversitylibrary.org/page/33451508,Book,An enumeration of Philippine flowering plants,Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.1,English,Page 396
https://www.biodiversitylibrary.org/page/33451566,Book,An enumeration of Philippine flowering plants,Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.1,English,Page 454
https://www.biodiversitylibrary.org/page/34180340,Book,Henrici G. Reichenbach fil. Otia botanica Hamburgensia. Fasciculus primus-[secundi pars prima],Hamburgi,Typis T.T. Meissneri,1878,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",fasc.1-fasc.2 pt.1,Latin,Page 54
https://www.biodiversitylibrary.org/page/42403395,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 2,English,Page 862
https://www.biodiversitylibrary.org/page/8373222,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1950,"Arnold Arboretum.       ",v.31 (1950),,Page 340
https://www.biodiversitylibrary.org/page/2045186,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1911,"Just, Johann Leopold,      1841 -1891",Jahrg.39:Abt.1 (1911),German,Page 589
https://www.biodiversitylibrary.org/page/15282967,Book,Notes on Philippine orchids with descriptions of new species,Manila,Bureau of Printing,1909,"Ames, Oakes,      1874 -1950",,English,Page 53
https://www.biodiversitylibrary.org/page/15433538,Book,Orchidaceae: illustrations and studies of the family Orchidaceae,Boston,"Houghton, Mifflin",1908,"Ames, Oakes,      1874 -1950",fasc.2 (1908),English,Page 202
https://www.biodiversitylibrary.org/page/55816490,Book,Orchidaceae: illustrations and studies of the family Orchidaceae,Boston,"Houghton, Mifflin",1908,"Ames, Oakes,      1874 -1950",fasc.2 (1908),English,Page 206
https://www.biodiversitylibrary.org/page/15306164,Book,Orchidaceae: illustrations and studies of the family Orchidaceae,Boston,"Houghton, Mifflin",1908,"Ames, Oakes,      1874 -1950",fasc.3 (1908),English,vi
https://www.biodiversitylibrary.org/page/15306250,Book,Orchidaceae: illustrations and studies of the family Orchidaceae,Boston,"Houghton, Mifflin",1908,"Ames, Oakes,      1874 -1950",fasc.3 (1908),English,Page 51
https://www.biodiversitylibrary.org/page/15306251,Book,Orchidaceae: illustrations and studies of the family Orchidaceae,Boston,"Houghton, Mifflin",1908,"Ames, Oakes,      1874 -1950",fasc.3 (1908),English,Page 52
https://www.biodiversitylibrary.org/page/15306254,Book,Orchidaceae: illustrations and studies of the family Orchidaceae,Boston,"Houghton, Mifflin",1908,"Ames, Oakes,      1874 -1950",fasc.3 (1908),English,Page 53
https://www.biodiversitylibrary.org/page/15329675,Book,Orchidaceae: illustrations and studies of the family Orchidaceae,Boston,"Houghton, Mifflin",1915,"Ames, Oakes,      1874 -1950",fasc.5 (1915),English,Page 195
https://www.biodiversitylibrary.org/page/5868331,Book,"Otia botanica Hamburgensia :Fasciculus primus [-secundus, pars prima]",Hamburgi,Typis T. T. Meissneri,1878-1881,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",,Latin,Page 54
https://www.biodiversitylibrary.org/page/16804161,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1911,"Engler, Adolf,      1844 -1930",Heft 50 (1911),German,Page 32
https://www.biodiversitylibrary.org/page/668487,Journal,The Philippine journal of science,Manila,Bureau of Science,1907,"Philippines.  National Science Development Board.     ",v.2:C (1907) [Botany],English,Page 332
https://www.biodiversitylibrary.org/page/668619,Journal,The Philippine journal of science,Manila,Bureau of Science,1907,"Philippines.  National Science Development Board.     ",v.2:C (1907) [Botany],English,Page 456
https://www.biodiversitylibrary.org/page/51401582,Journal,The Philippine journal of science,Manila,Bureau of Science,1907,"Philippines.  National Science Development Board.     ",v.2:C (1907) [Botany],English,Page 332
https://www.biodiversitylibrary.org/page/51401720,Journal,The Philippine journal of science,Manila,Bureau of Science,1907,"Philippines.  National Science Development Board.     ",v.2:C (1907) [Botany],English,Page 456
https://www.biodiversitylibrary.org/page/673717,Journal,The Philippine journal of science,Manila,Bureau of Science,1911,"Philippines.  National Science Development Board.     ",v.6:C (1911) [Botany],English,Page 53
https://www.biodiversitylibrary.org/page/51435723,Journal,The Philippine journal of science,Manila,Bureau of Science,1911,"Philippines.  National Science Development Board.     ",v.6:C (1911) [Botany],English,Page 53
