﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49946773,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1982,"Società italiana di malacologia.       ",v.18;Suppl.:v.18 (1982),Italian,
https://www.biodiversitylibrary.org/page/49946815,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1982,"Società italiana di malacologia.       ",v.18;Suppl.:v.18 (1982),Italian,Page 217
https://www.biodiversitylibrary.org/page/49946816,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1982,"Società italiana di malacologia.       ",v.18;Suppl.:v.18 (1982),Italian,Page 218
https://www.biodiversitylibrary.org/page/49923906,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1983,"Società italiana di malacologia.       ",v.19-21 (1983-1985) [Incomplete],Italian,Page 56
https://www.biodiversitylibrary.org/page/59518152,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2017,"Società italiana di malacologia.       ",v.53:no.1 (2017),Italian,Page 48
https://www.biodiversitylibrary.org/page/16014530,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1917,,t.63=ser.4:t.17 (1917-1918),French,Page 146
https://www.biodiversitylibrary.org/page/11041214,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1889,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1,v.11",English,Page 396
https://www.biodiversitylibrary.org/page/24136713,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.11",English,Page 396
https://www.biodiversitylibrary.org/page/33057619,Journal,Revue critique de paléozoologie,Paris,M. Cossmann,1918,"Cossmann, M.     (Maurice), 1850 -1924",22e-23e année (1918-1919),French,Page 28
https://www.biodiversitylibrary.org/page/14766863,Book,Turbinidæ,Lyon,,1903,"Locard, Arnould,      1841 -1904",,French,Page 16
