﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14594801,Journal,"Anales de la Academia de Ciencias Médicas, Físicas y Naturales de la Habana",Habana,"Academia de Ciencias Médicas, Físicas y Naturales de  la Habana",1873,"Academia de Ciencias Médicas, Físicas y Naturales de La Habana.       ",t.10 1873-1874,Spanish,Page 322
https://www.biodiversitylibrary.org/page/7398857,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",7,Latin,Page 849
https://www.biodiversitylibrary.org/page/3380763,Journal,Annals of natural history,London,R. and J.E. Taylor,1838,,v. 1 (1838),English,Page 170
https://www.biodiversitylibrary.org/page/2330868,Journal,Annals of natural history,London,R. and J.E. Taylor,1838,,v. 1 (1838),English,Page 170
https://www.biodiversitylibrary.org/page/189992,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1915,"Engler, Adolf,      1844 -1930",Bd.52 (1915),German,Page 306
https://www.biodiversitylibrary.org/page/190006,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1915,"Engler, Adolf,      1844 -1930",Bd.52 (1915),German,Page 320
https://www.biodiversitylibrary.org/page/190011,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1915,"Engler, Adolf,      1844 -1930",Bd.52 (1915),German,Page 325
https://www.biodiversitylibrary.org/page/42835817,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1914,"Engler, Adolf,      1844 -1930",Bd.52 (1915),German,Page 306
https://www.biodiversitylibrary.org/page/42835831,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1914,"Engler, Adolf,      1844 -1930",Bd.52 (1915),German,Page 320
https://www.biodiversitylibrary.org/page/42835836,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1914,"Engler, Adolf,      1844 -1930",Bd.52 (1915),German,Page 325
https://www.biodiversitylibrary.org/page/34197356,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 277
https://www.biodiversitylibrary.org/page/4846589,Journal,Bulletin des sciences naturelles et de géologie,Paris,,1828,,t.14-15 (1828),,Page 340
https://www.biodiversitylibrary.org/page/495371,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1832,"Hooker, Joseph Dalton,      1817 -1911",v.59=ser.2:v.6 (1832) [no.3123-3205],English,
https://www.biodiversitylibrary.org/page/28888554,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1883,"Hooker, Joseph Dalton,      1817 -1911",Index v.1-107 (1883),English,Page 29
https://www.biodiversitylibrary.org/page/11317890,Book,"A dictionary of English names of plants applied in England and among English-speaking people to cultivated and wild plants, trees, and shrubs",London,J. Murray,1884,"Miller, William.       ",and shrubs,English,Page 25
https://www.biodiversitylibrary.org/page/33505151,Book,"Familiarum naturalium regni vegetabilis synopses monographicae; seu, Enumeratio omnium plantarum hucusque detectarum secundum ordines naturales, genera et species digestarum, additis diagnosibus, synonymis, novarumque vel minus cognitarum descriptionibus",Vimariae,Landes-Industrie-Comptoir,1846,"Roemer, Max J.       ",fasc.3-4,Latin,Page 89
https://www.biodiversitylibrary.org/page/28142621,Book,"Flora barbadensis :a catalogue of plants, indigenous, naturalized, and cultivated, in Barbados : to which is prefixed, a geological description of the island",London,J. Ridgeway,1830,"Maycock, James Dottin.       ",,English,Page 442
https://www.biodiversitylibrary.org/page/58024220,Book,Flora de Cuba,Habana,G. Cacho-Negrete,1887,"Gómez de la Maza, Manuel,      1867 -1916",,Spanish,Page 38
https://www.biodiversitylibrary.org/page/149751,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1837,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.20:no.2 (1837),,Page 92
https://www.biodiversitylibrary.org/page/51917788,Book,"The Flora of Jamaica : a description of the Plants of that Island arranged according to the natural orders : With an appendix containing an enumeration of the genera according to the Linnean System, and an Essay on the geographical distribution of the species",London,"Longman, Orme & Co",1837,"Macfadyen, James,      1800 -1850",(1837-[50]),English,Page 5
https://www.biodiversitylibrary.org/page/41781027,Book,"The flora of Jamaica; a description of the plants of that island, arranged according to the natural orders. With an appendix, containing an enumeration of the genera according to the Linnaean system, and an essay on the geographical distribution of the species",London,"Longman, Orme, Brown, Green, & Longman",1837,"Macfadyen, James,      1800 -1850",,English,
https://www.biodiversitylibrary.org/page/3480994,Book,"Flora of Jamaica, containing descriptions of the flowering plants known from the island",London,Printed by order of the Trustees of the British Museum,1910,"British Museum (Natural History).  Department of Botany.     ",v.3 (1914),English,Page 258
https://www.biodiversitylibrary.org/page/18440262,Book,"Flora of Jamaica, containing descriptions of the flowering plants known from the island",London,Printed by order of the Trustees of the British Museum,1914,"British Museum (Natural History).  Department of Botany.     ",v.3 (1914),English,Page 258
https://www.biodiversitylibrary.org/page/48453094,Book,Flora of the British West Indian Islands,London,Lovell Reeve,1864,"Grisebach, A.     (August), 1814 -1879",,English,Page 231
https://www.biodiversitylibrary.org/page/38162338,Book,Flora of the British West Indian islands,London,L. Reeve,1864,"Grisebach, A.     (August), 1814 -1879",,English,
