﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41551505,Journal,Apex,Bruxelles,La Société,1989,"Société belge de malacologie.       ",v 1-4 (1986-1989),French,Page 38
https://www.biodiversitylibrary.org/page/54451235,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2014,,v.5:no.2 (2014),English,Page 100
https://www.biodiversitylibrary.org/page/54523771,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2015,,v.6:no.4 (2015),English,Page 866
https://www.biodiversitylibrary.org/page/54523791,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2015,,v.6:no.4 (2015),English,Page 886
https://www.biodiversitylibrary.org/page/49957537,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1980,"Società italiana di malacologia.       ",v.16;Suppl.:v.16 (1980),Italian,Page 136
https://www.biodiversitylibrary.org/page/49957136,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1990,"Società italiana di malacologia.       ",v.26-27 (1990-1991),Italian,
https://www.biodiversitylibrary.org/page/49957216,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1990,"Società italiana di malacologia.       ",v.26-27 (1990-1991),Italian,Page 139
https://www.biodiversitylibrary.org/page/49957217,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1990,"Società italiana di malacologia.       ",v.26-27 (1990-1991),Italian,Page 140
https://www.biodiversitylibrary.org/page/49937686,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1994,"Società italiana di malacologia.       ",v.30-31 (1994-1995),Italian,Page 79
https://www.biodiversitylibrary.org/page/50921911,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1996,"Società italiana di malacologia.       ",v.32 (1996),Italian,Page 85
https://www.biodiversitylibrary.org/page/51219355,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2003,"Società italiana di malacologia.       ",v.39:no.1:fasc.1-4 (2003),Italian,Page 6
https://www.biodiversitylibrary.org/page/49926094,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2008,"Società italiana di malacologia.       ",v.44;Suppl.7 (2008),Italian,Page 76
