﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39366503,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1882,"Société Linnéenne de Bordeaux.       ",t.36 (1882),French,Page 298
https://www.biodiversitylibrary.org/page/56819585,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1977,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.10 (1977),Spanish,Page 23
https://www.biodiversitylibrary.org/page/57064436,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",2015,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.28 (2015),Spanish,Page 103
https://www.biodiversitylibrary.org/page/35471467,Journal,Annual reports and proceedings of the Belfast Naturalists' Field Club. New series,,,1913,"Belfast Naturalists' Field Club.       ","ser ll, vol VII (1913-1918)",English,Page 85
https://www.biodiversitylibrary.org/page/35471797,Journal,Annual reports and proceedings of the Belfast Naturalists' Field Club. New series,,,1913,"Belfast Naturalists' Field Club.       ","ser ll, vol VII (1913-1918)",English,Page 387
https://www.biodiversitylibrary.org/page/14183417,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1891,"Kungl. Svenska vetenskapsakademien.       ","Bd. 16, afd. 3 (1891)",Swedish,Page 110
https://www.biodiversitylibrary.org/page/8165023,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1895,"Association internationale des botanistes.       ",Jahrg.16=Bd.64 (1895),German,Page 337
https://www.biodiversitylibrary.org/page/58923981,Journal,Bulletin de la Société botanique de France,Paris,La Société,1896,"Centre national de la recherche scientifique (France)       ",v.43 (1896),French,Page 76
https://www.biodiversitylibrary.org/page/332067,Journal,Bulletin de la Société botanique de France,Paris,La Société,1920,"Centre national de la recherche scientifique (France)       ",v.67 (1920),French,Page 226
https://www.biodiversitylibrary.org/page/34718494,Journal,Bulletin de la Société linnéenne de Normandie,Lons-le-Saunier [etc.],The Society,1894,"Société linnéenne de Normandie.       ",ser.4:v.6-9 (1892-1895),French,Page 322
https://www.biodiversitylibrary.org/page/5310332,Journal,Discovery reports,London,Cambridge University Press,1953,"Institute of Oceanographic Sciences (Great Britain)       ",v.25 (1953),English,Page 9
https://www.biodiversitylibrary.org/page/5310333,Journal,Discovery reports,London,Cambridge University Press,1953,"Institute of Oceanographic Sciences (Great Britain)       ",v.25 (1953),English,Page 10
https://www.biodiversitylibrary.org/page/5310334,Journal,Discovery reports,London,Cambridge University Press,1953,"Institute of Oceanographic Sciences (Great Britain)       ",v.25 (1953),English,Page 11
https://www.biodiversitylibrary.org/page/5310337,Journal,Discovery reports,London,Cambridge University Press,1953,"Institute of Oceanographic Sciences (Great Britain)       ",v.25 (1953),English,Page 14
https://www.biodiversitylibrary.org/page/5310340,Journal,Discovery reports,London,Cambridge University Press,1953,"Institute of Oceanographic Sciences (Great Britain)       ",v.25 (1953),English,Page 17
https://www.biodiversitylibrary.org/page/57271815,Journal,Essex naturalist : being the journal of the Essex Field Club,"Buckhurst Hill, Essex",The Club,1918,"Essex Field Club.       ",v.19 (1918-1921),English,Page 277
https://www.biodiversitylibrary.org/page/62022432,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,2003,"New York Botanical Garden       ",v.20 (2003),English,Page 40
https://www.biodiversitylibrary.org/page/62022435,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,2003,"New York Botanical Garden       ",v.20 (2003),English,Page 43
https://www.biodiversitylibrary.org/page/49577877,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1892,"Royal Microscopical Society (Great Britain)       ",1892:pt.2:no.4-6 (1892),English,Page 834
https://www.biodiversitylibrary.org/page/2203922,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1887,"Just, Johann Leopold,      1841 -1891",Jahrg.15:Abt.1 (1887),German,Page 453
https://www.biodiversitylibrary.org/page/5735296,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1913,"Just, Johann Leopold,      1841 -1891",Jahrg.41:Abt.1 (1913),German,Page 13
https://www.biodiversitylibrary.org/page/19382477,Book,Lehrbuch der ökologischen Pflanzengeographie,Berlin,Gebrüder Borntraeger,1918,"Warming, Eugenius,      1841 -1924",,German,Page 424
https://www.biodiversitylibrary.org/page/44666252,Book,Lichenes exotici a professore W. Nylander descripti vel recogniti : et in herbario Musei Parisiensis pro maxima parte asservati in ordine systematico dispositi sunt,Parisiis,apud G. Masson,1892,"Hue, A. M.     (Auguste Marie), 1840 -1907",,Latin,Page 282
https://www.biodiversitylibrary.org/page/17078876,Book,Lichens,Cambridge,Univ. Press,1921,"Smith, Annie Lorrain,      1854 -",copy 1,English,Page 383
https://www.biodiversitylibrary.org/page/17078957,Book,Lichens,Cambridge,Univ. Press,1921,"Smith, Annie Lorrain,      1854 -",copy 1,English,Page 464
https://www.biodiversitylibrary.org/page/38616923,Book,Lichens,Cambridge,Univ. Press,1921,"Smith, Annie Lorrain,      1854 -",copy 2,English,
https://www.biodiversitylibrary.org/page/54598297,Book,"The lichens of Long Island, New York: a vegetational and floristic analysis",Albany,University of the State of New York,1968,"Brodo, Irwin M.     (Irwin Murray), 1935 -",no.410 (1968:Feb.),English,Page viii
https://www.biodiversitylibrary.org/page/54598281,Book,"The lichens of Long Island, New York: a vegetational and floristic analysis",Albany,University of the State of New York,1968,"Brodo, Irwin M.     (Irwin Murray), 1935 -",no.410 (1968:Feb.),English,Page 14
https://www.biodiversitylibrary.org/page/54598273,Book,"The lichens of Long Island, New York: a vegetational and floristic analysis",Albany,University of the State of New York,1968,"Brodo, Irwin M.     (Irwin Murray), 1935 -",no.410 (1968:Feb.),English,Page 22
https://www.biodiversitylibrary.org/page/54598307,Book,"The lichens of Long Island, New York: a vegetational and floristic analysis",Albany,University of the State of New York,1968,"Brodo, Irwin M.     (Irwin Murray), 1935 -",no.410 (1968:Feb.),English,Page 58
https://www.biodiversitylibrary.org/page/54598310,Book,"The lichens of Long Island, New York: a vegetational and floristic analysis",Albany,University of the State of New York,1968,"Brodo, Irwin M.     (Irwin Murray), 1935 -",no.410 (1968:Feb.),English,Page 61
https://www.biodiversitylibrary.org/page/54598332,Book,"The lichens of Long Island, New York: a vegetational and floristic analysis",Albany,University of the State of New York,1968,"Brodo, Irwin M.     (Irwin Murray), 1935 -",no.410 (1968:Feb.),English,Page 83
https://www.biodiversitylibrary.org/page/54598402,Book,"The lichens of Long Island, New York: a vegetational and floristic analysis",Albany,University of the State of New York,1968,"Brodo, Irwin M.     (Irwin Murray), 1935 -",no.410 (1968:Feb.),English,Page 153
https://www.biodiversitylibrary.org/page/54598549,Book,"The lichens of Long Island, New York: a vegetational and floristic analysis",Albany,University of the State of New York,1968,"Brodo, Irwin M.     (Irwin Murray), 1935 -",no.410 (1968:Feb.),English,Page 300
https://www.biodiversitylibrary.org/page/59926486,Book,Livre rouge des espèces menacées en France,Paris,"Secrétariat de la faune et de la flore, Museum nationale d'histoire naturelle",1987,"Beaufort, François de,      1936 -1995",t.43 - t.49 (1987),French,p. 334
https://www.biodiversitylibrary.org/page/59926504,Book,Livre rouge des espèces menacées en France,Paris,"Secrétariat de la faune et de la flore, Museum nationale d'histoire naturelle",1987,"Beaufort, François de,      1936 -1995",t.43 - t.49 (1987),French,p. 352
https://www.biodiversitylibrary.org/page/3284648,Book,Marine flora and fauna of the northeastern United States : lichens (Ascomycetes) of the intertidal region,Seattle WA,"U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1982,"United States.  National Marine Fisheries Service.     ",,English,Page 24
https://www.biodiversitylibrary.org/page/41265201,Book,Marine flora and fauna of the northeastern United States : lichens (Ascomycetes) of the intertidal region,Seattle WA,"U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1982,"United States.  National Marine Fisheries Service.     ",,English,Page 3
https://www.biodiversitylibrary.org/page/41265208,Book,Marine flora and fauna of the northeastern United States : lichens (Ascomycetes) of the intertidal region,Seattle WA,"U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1982,"United States.  National Marine Fisheries Service.     ",,English,Page 10
